"subject","predicate","object"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Order Zasługi Kulturalnej (Brazylia)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Mérito Cultural"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Mérito Cultural"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Орден За заслуги в культурі (Бразилія)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Орден Культурных заслуг (Бразилия)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#comment","The Ordem do Mérito Cultural is an honor bestowed by the Ministry of Culture to personalities, bodies both public and private, national and foreign, as a recognition of their contributions to Brazilian culture. The award was established by Law No. 8313, 1991 and regulated in 1995 by the Federal Government through Decree 1,711. The OMC is celebrated annually on November 5, in celebration of the National Culture Day."
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#comment","Орден За заслуги в культурі (порт. Ordem Nacional do Mérito Cultural) — державна нагорода Бразилії, заснована згідно зі статтею 34 Закону № 8.313 від 23 грудня 1991 року і Указом Президента Фернанду Енріке Кардозу № 1.711 від 22 листопада 1995 року. Ним нагороджуються бразильці та іноземці на знак визнання їх внеску в розвиток бразильської культури. Має три ступеня. Нагородження цим орденом проводиться в Національний день культури, 5 листопада кожного року.."
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#comment","Орден Культурных заслуг (порт. Ordem do Mérito Cultural ) — государственная награда Бразилии. Учрежден в соответствии со статьей 34 Закона № 8.313 от 23 декабря 1991 года и Указом Президента Фернанду Энрики Кардозу № 1.711 от 22 ноября 1995 года."
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#comment","Order Zasługi Kulturalnej (port. Ordem do Mérito Cultural, skr. OMC) – brazylijskie resortowe odznaczenie, ustanowione 23 grudnia 1991 przez prezydenta Fernanda Collora. Order ten jest przeznaczony dla Brazylijczyków oraz obcokrajowców i nadawany w uznaniu zasług w rozwoju brazylijskiej kultury. Jego insygnia nadawane są w Dniu Kultury Narodowej 5 listopada każdego roku. Jest podzielony na trzy klasy: 
* I klasa – Krzyż Wielki (Grã-Cruz); 
* II klasa – Komandor (Comendador); 
* III klasa – Kawaler (Cavaleiro)."
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2000/01/rdf-schema#comment","A Ordem do Mérito Cultural (OMC) é uma ordem honorífica dada a personalidades brasileiras e estrangeiras como forma de reconhecer suas contribuições à cultura do Brasil."
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://xmlns.com/foaf/0.1/homepage","http://omc.cultura.gov.br/"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrdemMéritoCultural.png"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Cultural_Merit_-_Grand_Cross_(Brazil)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Cultural_Merit_-_Knight_(Brazil)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Cultural_Merit_-_Commander_(Brazil)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Brazil"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1991"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Cultural_Merit_(Brazil)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Brazil"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageID",46843909
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageRevisionID",1123201917
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Nascimento"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(honour)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Brazil"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1991"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_External_Relations_(Brazil)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesária_Évora"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Brazil)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Fagundes"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinicius_de_Moraes"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athos_Bulcão"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Praguer_Coelho"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Saint_James"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Culture_(Brazil)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_culture"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_Cultural_Merit_-_Commander_(Brazil)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_Cultural_Merit_-_Grand_Cross_(Brazil)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rodrigues"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_Cultural_Merit_-_Knight_(Brazil)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Academy_of_Letters"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Seixas"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celso_Furtado"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzu_Angel"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lúcio_Costa"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariano_Suassuna"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Cultural_Merit_(Brazil)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lygia_Fagundes_Telles"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Brazil"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Miranda"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_(Brazil)"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Lispector"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.gov.br/"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planalto.gov.br/ccivil_03/LEIS/L8313compilada.htm"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://omc.cultura.gov.br/"
"http://dbpedia.org/resource/Ordem_do_Mérito_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10341322"
