"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/2000/01/rdf-schema#label","Grace Bediako"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/2000/01/rdf-schema#label","Grace Bediako"
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/2000/01/rdf-schema#comment","Grace Afua Bediako est une statisticienne ghanéenne et ancienne chef du Ghana Statistical Service. Elle est actuellement membre de la Commission nationale de planification du développement (NDPC)."
"http://dbpedia.org/resource/Grace_Bediako","http://www.w3.org/2000/01/rdf-schema#comment","Grace Afua Bediako is a Ghanaian statistician and the former head of the Ghana Statistical Service. She is currently a member of the National Development Planning Commission (NDPC)."
"http://dbpedia.org/resource/Grace_Bediako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Grace_Bediako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
