"subject","predicate","object"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","دونكاستر الشمالية (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Doncaster North (UK Parliament constituency)"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Doncaster North (circonscription britannique)"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Doncaster North"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","北唐卡斯特 (英國國會選區)"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","동커스터노스 (영국 의회 선거구)"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Ντόνκαστερ Νορθ (εκλογική περιφέρεια του Κοινοβουλίου του Ηνωμένου Βασιλείου)"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Doncaster North"
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Το Ντόνκαστερ Νορθ (αγγλ. Doncaster North) είναι εκλογική περιφέρεια της Βουλής των Κοινοτήτων του Ηνωμένου Βασιλείου και όπως όλες οι βρετανικές κοινοβουλευτικές περιφέρειες εκλέγει ένα βουλευτή. Η περιοχή αυτή περιλαμβάνει το βόρειο κομμάτι της πόλης του Ντόνκαστερ στο . Από το 2005 η έδρα εκπροσωπείται από τον πρώην Υπουργό Ενέργειας και πρώην ηγέτη του Εργατικού Κόμματος Εντ Μίλιμπαντ."
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","دونكاستر الشمالية (بالإنجليزية: Doncaster North)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Rt Hon Edward Miliband (Lab)."
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Doncaster North powstał w 1983 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego."
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","동커스터노스 (Doncaster North)는 영국 의회 하원에서 지역을 대표하는 사우스요크셔 주의 선거구이다. 2005년부터 노동당의 에드 밀리밴드 의원이 대표를 맡고 있다."
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Doncaster North est une circonscription électorale anglaise située dans le South Yorkshire, et représentée à la Chambre des communes du Parlement britannique depuis 2005 par Ed Miliband, chef du Parti travailliste de 2010 à 2015."
"http://dbpedia.org/resource/Doncaster_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster North è un collegio elettorale inglese della Camera dei comuni del Parlamento del Regno Unito, situato nel South Yorkshire. Elegge un membro del Parlamento con il sistema maggioritario a turno unico. Il rappresentante del collegio dal 2005 è il laburista Ed Miliband."
