"subject","predicate","object"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabPeople"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDescendantsOfEber"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Descendant110006511"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","عدنان"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Аднан"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Adnan"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Adnan"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Adnan"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Adnan"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Adnan"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Adnan"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Adnan"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#label","Adnan"
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","Adnan ( árabe : عدنان ) es el antepasado tradicional de los árabes Adnanitas del Norte, Oeste y Centro-Oeste Saudita, a diferencia de los Qahtaní que son del sur y el sureste de Arabia y que descienden de ."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","Adnan ibn Udd of Adnan ibn Udad (Arabisch: عدنان ) is volgens de islamitische traditie de voorvader van de Noordelijke Arabieren, het volk van de Adnaan, die in de Hijaz en in wonen, en die de traditionele rivalen zijn van de Zuidelijke Arabieren, de stam van . Volgens de traditie zou Adnan de zoon zijn van Udd of Udad, die op zijn beurt weer een verre afstammeling van Kedar, de tweede zoon van Ismaël zou zijn. Volgens de Soenna zitten er tussen Mohammed en Adnan 20 generaties. Er is overigens een door overgeleverde Hadith die stelt dat Mohammed gezegd zou hebben: ""Zoek in mijn stamboom niet verder dan Adnan""."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","Adnan (Arabic: عدنان, romanized: 'adnān) is the traditional ancestor of the Adnanite Arabs of Northern, Western, Eastern and Central Arabia, as opposed to the Qahtanite Arabs of Southern Arabia who descend from Qahtan. His ancestry can be traced back to Abraham and from there to Adam and Noah."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","‘Адна́н (араб. عدنان‎) — один из предков (эпоним) в генеалогии аднанитов — «северных» арабов (жителей соответственно северных, центральных и западных частей Аравийского полуострова). Предком-эпонимом «южных» арабов-кахтанитов считается Кахтан."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","Adnan är stamfadern till i norra Arabien. Det är ett manligt namn som betyder nybyggare. Ordet Adnan är relaterat till orden för paradiset, edens trädgård och Adam. Den 31 december 2008 fanns det totalt 1 622 män i Sverige med namnet Adnan, varav 1 289 med det som tilltalsnamn. Denna artikel om personnamn saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","`Adnan (arabe : عدنان) est, selon la généalogie de Mahomet finalisé par Ibn al-Kalbi vers 800, l'ancêtre des Arabes du nord (mousta'ribah ou al-Adnani). Ce nom est connu de deux inscriptions nabatéenne et thamudique mais est absent de la poésie préislamique. Il est aussi très rare dans la littérature musulmane ancienne. Pour Caskel, ce nom a une origine préislamique. Adnan serait né en 122 avant l'ère chrétienne et serait le fils de Oudoud, descendant de (en) fils d'Ismaïlet donc petit-fils d'Ibrahim."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","Adnan (bahasa Arab: عدنان‎, `Adnan) adalah salah seorang nenek moyang bangsa Arab, yaitu (عدنانيون, `Adnaniyyun). Secara silsilah, Adnan merupakan keturunan Nabi Ismail, dan kakek moyang keduapuluh dari Nabi Muhammad."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","عَدْنان بن أدد: هو جد العرب العدنانيين المشترك بحسب الإرث الثقافي لدى النسابة والإخباريين مثل ابن إسحاق وابن السائب الكلبي. عدا ذلك تشح الإشارات إليه في المؤلفات أو الشعر أو في الآثار أو النصوص الدينية القديمة، والاستثناءات هي بيت منسوب للبيد بن ربيعة وآخر للعباس بن مرداس، والعرب العدنانيون تركزوا في شمال وغرب ووسط شبه الجزيرة العربية، بينما كان عرب جنوب الجزيرة يعرفون بالقحطانيين نسبة إلى قحطان. وينسب النسابون محمد بن عبد الله نبي الإسلام إلى عدنان وبأنه جده العشرون."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","Adnan —àrab: عدنان, ʿAdnān— és l'ancestre epònim dels àrabs del nord segons el sistema genealògic establert el 800. El nom apareix a les inscripcions nabatees (com Abd Adnon o com Adnon) i es va estendre cap a l'Aràbia del sud a través de la ruta de l'encens. No està testimoniat a la poesia pre islàmica i molt poc a la islàmica primitiva."
"http://dbpedia.org/resource/Adnan","http://www.w3.org/2000/01/rdf-schema#comment","ʿAdnān (in arabo: عدنان‎) è, nella tradizione araba, il mitico eponimo degli ""Arabi settentrionali"", detti pertanto ʿAdnānī, che erano in perpetuo antagonismo con gli ""Arabi meridionali"", discendenti di Qaḥṭān. ʿAdnān sarebbe discendente di Ismaele e di suo figlio Nebaioth. Tra i suoi discendenti figura quindi l'ultimo profeta dell'Islam, Maometto."
"http://dbpedia.org/resource/Adnan","http://xmlns.com/foaf/0.1/name","Adnan"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/property/name","Adnan"
"http://dbpedia.org/resource/Adnan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Arabia_600_AD.svg"
"http://dbpedia.org/resource/Adnan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banu_Adnan.png"
"http://dbpedia.org/resource/Adnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sahabah_ancestors"
"http://dbpedia.org/resource/Adnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Arabs"
"http://dbpedia.org/resource/Adnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancestors_of_Muhammad"
"http://dbpedia.org/resource/Adnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adnanites"
"http://dbpedia.org/resource/Adnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ishmaelites"
"http://dbpedia.org/resource/Adnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semitic-speaking_peoples"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageID",12737036
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageRevisionID",1124743275
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_in_Islam"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tabari"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'ad"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_ibn_'Abd_Manaf"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Babylonian_Empire"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocrypha"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamudic"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_poetry"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_in_Islam"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sahabah_ancestors"
"http://dbpedia.org/resource/Adnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qedarite"
