"subject","predicate","object"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2000/01/rdf-schema#label","Kunimitsu Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2000/01/rdf-schema#label","Kunimitsu Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2000/01/rdf-schema#label","手塚国光"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2000/01/rdf-schema#label","Kunimitsu Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2000/01/rdf-schema#comment","手塚国光（てづか くにみつ）は、許斐剛作の漫画作品およびそれを原作としたアニメ『テニスの王子様』、『新テニスの王子様』に登場する架空の人物である。アニメ版の声優は置鮎龍太郎。実写映画版の俳優は城田優。ミュージカル版の俳優はミュージカル・テニスの王子様/2ndシーズン/3rdシーズン/4thシーズン/ミュージカル・新テニスの王子様を参照のこと。"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2000/01/rdf-schema#comment","Tezuka Kunimitsu est un des personnages du manga Prince du tennis. Capitaine de l'équipe de Seigaku, Tezuka Kunimitsu apparaît comme un joueur sévère et juste. Dès sa première apparition, il n'hésite pas à montrer son statut de capitaine et ne semble jamais en rire. Il est craint par la plupart des joueurs, et nombreux sont ceux qui rêvent de se confronter à lui. Excellent joueur durant son enfance, il est blessé (physiquement au coude et dans son égo) par les titulaires de l'équipe de Seigaku alors qu'il est en première année. Il fait donc la promesse avec Oishi (qui deviendra vice-capitaine) d'amener Seigaku à la victoire. Pris de sympathie pour Echizen, il lui donne sa chance en tant que titulaire alors que ce dernier n'est qu'en première année. Par la suite, il lui demande d'être ""Le p"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2000/01/rdf-schema#comment","Kunimitsu Tezuka (手塚 国光 Tezuka Kunimitsu?) è un personaggio della serie manga ed anime giapponese Il principe del tennis, creato da ."
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2000/01/rdf-schema#comment","Kunimitsu Tezuka (手塚 国光, Tezuka Kunimitsu) is a fictional character in the manga and anime series The Prince of Tennis created by Takeshi Konomi, who described Tezuka as the character with whom he has the least in common. In the story, he is introduced as the strict and serious captain of Seishun Academy's (""Seigaku"" for short) tennis team who enforces order within his team, often forcing its members to run laps. With his all-around tennis style and advanced techniques, Tezuka is considered to be a national level tennis player by many of the other characters."
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://xmlns.com/foaf/0.1/name","Kunimitsu Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/name","Kunimitsu Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TezukaShirota.jpg"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TezukaHyakuRen.jpg"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KunimitsuTezuka.jpg"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_of_Tennis_characters"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_tennis_players"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageID",804808
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageRevisionID",1122084848
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_tennis_players"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Zaiki"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TezukaShirota.jpg"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiichi_Yukimura"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie-cutter"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Konomi"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenimyu"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TezukaHyakuRen.jpg"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubles_(tennis)"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genichiro_Sanada"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideya_Tawada"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadaharu_Inui"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuu_Shirota"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiji_Takigawa"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shusuke_Fuji"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Tennis_(film)"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keigo_Atobe"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Shirota"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shitenhoji"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyūshū"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōtarō_Okiayu"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Shonen_Jump"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_court"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Scott"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryoma_Echizen"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryouma_Baba"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serve_(tennis)"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KunimitsuTezuka.jpg"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_bounds"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higa_Junior_High"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archetype"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_of_Tennis_characters"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisuke_Minami"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-rounder_(tennis)"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Watanabe_(actor)"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuushi_Oshitari"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Tennis"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Tennis:_Futari_no_Samurai"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_shot"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuichiro_Oishi"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seishun_Academy"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upperclassman"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-court_player"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Thornton"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-handedness"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyotei_Academy"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Wada"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikkai_Junior_High"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryoga_Echizen"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_anime_and_manga"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทะสึกะ_คุนิมิสึ"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03db5n"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171232"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EDze"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kunimitsu_Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kunimitsu_Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手塚国光"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/voice","Kirk Thornton"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/voice","Ryōtarō Okiayu"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/voice","English"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/voice","Jonah Scott"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/voice","Japanese"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Prince_of_Tennis"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KunimitsuTezuka.jpg?width=300"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/caption","Kunimitsu Tezuka as portrayed in the anime"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Takeshi_Konomi"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/first","Anime episode 3"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/first","Manga chapter 4"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/relatives","Kuniharu Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/relatives","Ayana Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/relatives","Kunikazu Tezuka"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Prince_of_Tennis"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/abstract","Kunimitsu Tezuka (手塚 国光 Tezuka Kunimitsu?) è un personaggio della serie manga ed anime giapponese Il principe del tennis, creato da ."
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/abstract","手塚国光（てづか くにみつ）は、許斐剛作の漫画作品およびそれを原作としたアニメ『テニスの王子様』、『新テニスの王子様』に登場する架空の人物である。アニメ版の声優は置鮎龍太郎。実写映画版の俳優は城田優。ミュージカル版の俳優はミュージカル・テニスの王子様/2ndシーズン/3rdシーズン/4thシーズン/ミュージカル・新テニスの王子様を参照のこと。"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/abstract","Kunimitsu Tezuka (手塚 国光, Tezuka Kunimitsu) is a fictional character in the manga and anime series The Prince of Tennis created by Takeshi Konomi, who described Tezuka as the character with whom he has the least in common. In the story, he is introduced as the strict and serious captain of Seishun Academy's (""Seigaku"" for short) tennis team who enforces order within his team, often forcing its members to run laps. With his all-around tennis style and advanced techniques, Tezuka is considered to be a national level tennis player by many of the other characters."
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/abstract","Tezuka Kunimitsu est un des personnages du manga Prince du tennis. Capitaine de l'équipe de Seigaku, Tezuka Kunimitsu apparaît comme un joueur sévère et juste. Dès sa première apparition, il n'hésite pas à montrer son statut de capitaine et ne semble jamais en rire. Il est craint par la plupart des joueurs, et nombreux sont ceux qui rêvent de se confronter à lui. Excellent joueur durant son enfance, il est blessé (physiquement au coude et dans son égo) par les titulaires de l'équipe de Seigaku alors qu'il est en première année. Il fait donc la promesse avec Oishi (qui deviendra vice-capitaine) d'amener Seigaku à la victoire. Pris de sympathie pour Echizen, il lui donne sa chance en tant que titulaire alors que ce dernier n'est qu'en première année. Par la suite, il lui demande d'être ""Le pilier principal"" de Seigaku. Tezuka est blessé lors de son match contre Atobe Keigo (premier match officiel où on le voit jouer), et son coude est mal-en-point. Malgré sa blessure, il continue à jouer, mais finit par perdre le match. Il s'exile pendant tout le reste du tournoi régional afin de se soigner, mais l'équipe continue à lui vouer une admiration sans relâche et attend son retour avec impatience, chose qu'il fait pour le tournoi national. Il participe au camp U17 dans Shin Prince of Tennis mais révèle avoir eu une proposition pour intégrer une académie pro allemande. Tiraillé entre son désir de partir et son sens du devoir en tant que meilleur collégien japonais, il est convaincu par son ancien mentor Yamato et par Atobe de penser d'abord à lui et de faire confiance aux autres collégiens. Il quitte alors le camp U17, en passant la responsabilité de mener les collégiens à Atobe. Entraîné par le pro et capitaine de la sélection allemande Jurgen Valicevic Volk, il intègre la sélection allemande à son initiative dans le but d'évaluer s'il mérite de passer pro. 
* Caractéristiques : Généraliste"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Yu_Shirota"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Yu_Shirota"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/firstAppearance","Manga chapter 4"
"http://dbpedia.org/resource/Kunimitsu_Tezuka","http://dbpedia.org/ontology/firstAppearance","Anime episode 3"
