"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInVirginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/2000/01/rdf-schema#label","Virginia State Route 107"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/2000/01/rdf-schema#comment","State Route 107 (SR 107) is a primary state highway in the U.S. state of Virginia. The state highway runs 8.39 miles (13.50 km) from Interstate 81 (I-81) in Chilhowie north to SR 91 in Saltville in western Smyth County."
"http://dbpedia.org/resource/Virginia_State_Route_107","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-06-12_19_42_07_View_south_along_Virginia_State_Route_107_(Worthy_Boulevard)_at_Virginia_State_Route_91_(Main_Street)_in_Saltville,_Smyth_County,_Virginia.jpg"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VA_107_map.svg"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Smyth_County,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageID",7170742
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageRevisionID",1010382147
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Highway"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Fork_Holston_River"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Smyth_County,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltville_Historic_District"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltville,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitetop_Mountain"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Middle_Appalachians"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_curve"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017-06-12_19_42_07_View_south_along_Virginia_State_Route_107_(Worthy_Boulevard)_at_Virginia_State_Route_91_(Main_Street)_in_Saltville,_Smyth_County,_Virginia.jpg"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilhowie,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski_District"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyth_County,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_interchange"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_91"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_81_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vahighways.com/route-log/va101-120.htm%23va107"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2507810"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7y4v"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MvVo"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Virginia_State_Route_107"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AttachedKML"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VAint"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VA_107_map.svg?width=300"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Smyth_County,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/mile",8.390000000000001
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/mile",0.32
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/county","Smyth"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/established",1961
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/junction","in Chilhowie"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/lengthMi",8.390000000000001
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/location","Chilhowie"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/location","Saltville"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/notes","I-81 exit 35; southern terminus; former SR 79 south"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/route",107
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/state","VA"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/terminusA","in Chilhowie"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/terminusB","in Saltville"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/type","VA"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/abstract","State Route 107 (SR 107) is a primary state highway in the U.S. state of Virginia. The state highway runs 8.39 miles (13.50 km) from Interstate 81 (I-81) in Chilhowie north to SR 91 in Saltville in western Smyth County."
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/nextRoute",108
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/nextType","VA"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/previousRoute",106
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/previousType","VA"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Virginia_State_Route_107?oldid=1010382147&ns=0"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/Infrastructure/length","13.50239616"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/wikiPageLength",4109
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/length",13502.39616
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/routeNumber","107"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/routeTypeAbbreviation","VA"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Saltville,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Chilhowie,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Chilhowie,_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_107","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Virginia_State_Route_107"
