"subject","predicate","object"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfOxfordshire"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheRiverThames"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/2000/01/rdf-schema#label","Clifton Lock"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/2000/01/rdf-schema#label","Clifton Lock"
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Lock is a lock on River Thames in Oxfordshire, England. It is located south of the village of Clifton Hampden and north of Long Wittenham. It is at the start of the Clifton Cut, which bypasses the river to the north of Long Wittenham.The lock was completed in 1822 by the Thames Navigation Commissioners. The main weir, which was built thirteen years later than the lock, runs across the old navigation of the river. A smaller weir runs just above the lock."
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Das Clifton Lock ist eine Schleuse in der Themse in Oxfordshire, England. Die Schleuse liegt südlich des Ortes und nördlich von . Die Schleuse liegt am Beginn des Clifton Cut, der den Hauptschifffahrtsweg von Long Wittenham umlenkt. Die Schleuse wurde 1822 von der Thames Navigation Commission fertiggestellt. Das Hauptwehr wurde 13 Jahre nach der Schleuse gebaut und liegt im Lauf des alten Hauptarmes des Flusses. Ein kleines Wehr befindet sich knapp oberhalb der Schleuse."
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.64844131469727
"http://dbpedia.org/resource/Clifton_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.210800051689148
"http://dbpedia.org/resource/Clifton_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliftonlock02.jpg"
"http://dbpedia.org/resource/Clifton_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliftonlock03.jpg"
"http://dbpedia.org/resource/Clifton_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_establishments_in_England"
"http://dbpedia.org/resource/Clifton_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Oxfordshire"
"http://dbpedia.org/resource/Clifton_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Clifton_Lock","http://dbpedia.org/ontology/wikiPageID",5334825
"http://dbpedia.org/resource/Clifton_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1031929030
