"subject","predicate","object"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationLawsAndGuidelinesInJapan"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/2000/01/rdf-schema#label","Curriculum guideline"
"http://dbpedia.org/resource/Curriculum_guideline","http://dbpedia.org/ontology/wikiPageID",69793001
"http://dbpedia.org/resource/Curriculum_guideline","http://dbpedia.org/ontology/wikiPageRevisionID",1066009591
"http://dbpedia.org/resource/Curriculum_guideline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum_guideline_(Japan)"
"http://dbpedia.org/resource/Curriculum_guideline","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Curriculum_guideline_(Japan)"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Curriculum_guideline"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fDip"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntcv0"
"http://dbpedia.org/resource/Curriculum_guideline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Curriculum_guideline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Curriculum_guideline","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Curriculum_guideline?oldid=1066009591&ns=0"
"http://dbpedia.org/resource/Curriculum_guideline","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Curriculum_guideline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Curriculum_guideline"
