"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://www.w3.org/2000/01/rdf-schema#label","Peruvian columnists"
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columnists_by_nationality"
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peruvian_journalists"
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://www.w3.org/2004/02/skos/core#prefLabel","Peruvian columnists"
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://dbpedia.org/ontology/wikiPageID",72140003
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://dbpedia.org/ontology/wikiPageRevisionID",1119022106
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Peruvian_columnists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peruvian_columnists?oldid=1119022106&ns=14"
