"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","List of wars involving Nicaragua"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of wars involving the Republic of Nicaragua."
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Partido_Liberación_Nacional.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Partido_Unión_Nacional_1948_Costa_Rica.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Partido_Vanguardia_Popular_Costa_Rica.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guatemala_(1851-1858).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mosquito_Monarchy.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nicaragua_(1839-1858).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nicaragua_under_William_Walker_(1856-1857).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1785–1873,_1875–1931).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kata'ib_Hezbollah_flag.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_FSLN.png"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Promised_Day_Brigades.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ansar_al-Islam.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mosquito_Coast_1834-1860.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAILogo.png"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kurdistan.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberal_Party_of_Honduras_logo.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zentralamerikanische_Konföderation_1824-1838.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_The_Islamic_State_of_Iraq.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badr_Organisation_Military_flag.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_al-Qaeda_in_Iraq.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Partido_Republicano_Nacional_(1932-1952)_Costa_Rica.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Multi-National_Force_–_Iraq.png"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Flag_of_El_Salvador.png"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiism_arabic_blue.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicaragua_history-related_lists"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Nicaragua"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_wars_by_country"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageID",44046018
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",1124819273
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Men_of_the_Naqshbandi_Order"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Guerrero_de_Arcos"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Iraqi_Army"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kata'ib_Hezbollah"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Estrada"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Civil_War"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-National_Force_–_Iraq"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Army_of_Iraq"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito_Coast"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Madriz"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Golden_Pheasant"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Party_(Costa_Rica)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Balaguer"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nicaragua_history-related_lists"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Anacleto_Ordóñez"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandinista_National_Liberation_Front"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua_Crisis_of_1895"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Manuel_Román_y_Reyes"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Nicaragua)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi_Army"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_César_Sandino"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badr_Organization"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justo_Rufino_Barrios"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_wars_by_country"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otilio_Ulate_Blanco"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvestre_Selva"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Schick"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster_(military)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Nicaragua"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somoza_family"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Nicaragua"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rican_Civil_War"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bosch_(politician)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Command_for_Jihad_and_Liberation"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_of_Espino_Negro"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Groups_(Iraq)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Chamorro_Vargas"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walker_(filibuster)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasio_Somoza_García"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Castellón"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Núñez_(President_of_Nicaragua)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Mena_(Nicaraguan_politician)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Kurdistan"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_insurgency_(2003–2011)"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelaya_Department"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Figueres_Ferrer"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León,_Nicaragua"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superpower"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasio_Somoza_Debayle"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitioning_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miskito_people"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrios'_War_of_Reunification"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blas_Antonio_Sáenz"
"http://dbpedia.org/resource/List_of_wars_involving_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contras"
