"subject","predicate","object"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Folk Christianity"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_folklore"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_movements"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folk_religion"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_culture"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_and_religious_syncretism"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/2004/02/skos/core#prefLabel","Folk Christianity"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://dbpedia.org/ontology/wikiPageID",39261725
"http://dbpedia.org/resource/Category:Folk_Christianity","http://dbpedia.org/ontology/wikiPageRevisionID",1009018978
"http://dbpedia.org/resource/Category:Folk_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Folk_Christianity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Folk_Christianity?oldid=1009018978&ns=14"
