"subject","predicate","object"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Hackelia virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Hackelia virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2000/01/rdf-schema#comment","Hackelia virginiana, a biennial plant, is commonly known as beggar's lice, sticktight or stickseed. However, the common names beggar's lice and stick-tight are also used for very different plants, such as Desmodium species that are also known as ""tick-trefoil""."
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2000/01/rdf-schema#comment","Hackelia virginiana är en strävbladig växtart som först beskrevs av Carl von Linné, och fick sitt nu gällande namn av Ivan Murray Johnston. Hackelia virginiana ingår i släktet Hackelia och familjen strävbladiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hackelia_virginiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hackelia_virginiana_002.jpg"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hackelia"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Appalachian_Mountains"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biennial_plants"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_North-Central_United_States"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Native_American_medicine"
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageID",5206964
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageRevisionID",1094180880
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biennial_plants"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hackelia"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Appalachian_Mountains"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_United_States"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Murray_Johnston"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canada"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_used_in_traditional_Native_American_medicine"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L."
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bur"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biennial_plant"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_North-Central_United_States"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://herb.umd.umich.edu/herb/search.pl%3Fsearchstring=Hackelia+virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7v1b"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hackelia_virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hackelia_virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hackelia_virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hackelia_virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5637223"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hackelia_virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hackelia_virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kWeA"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/Photz"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asterid-stub"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hackelia_virginiana_002.jpg?width=300"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/authority","I.M.Johnston"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/genus","Hackelia"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/species","virginiana"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/synonyms","Cynoglossospermum virginianum ( Kuntze)"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/synonyms","Rochelia virginiana ( Roem. & Schult.)"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/property/synonyms","Echinospermum virginianum ( Lehm.)"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/abstract","Hackelia virginiana är en strävbladig växtart som först beskrevs av Carl von Linné, och fick sitt nu gällande namn av Ivan Murray Johnston. Hackelia virginiana ingår i släktet Hackelia och familjen strävbladiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/abstract","Hackelia virginiana, a biennial plant, is commonly known as beggar's lice, sticktight or stickseed. However, the common names beggar's lice and stick-tight are also used for very different plants, such as Desmodium species that are also known as ""tick-trefoil""."
"http://dbpedia.org/resource/Hackelia_virginiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Hackelia_virginiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hackelia_virginiana?oldid=1094180880&ns=0"
"http://dbpedia.org/resource/Hackelia_virginiana","http://dbpedia.org/ontology/wikiPageLength",4512
"http://dbpedia.org/resource/Hackelia_virginiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hackelia_virginiana"
