"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#label","Hugo video games"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_Denmark"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_witchcraft"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_television_series"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hugo_(franchise)"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_game_shows"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo video games"
"http://dbpedia.org/resource/Category:Hugo_video_games","http://dbpedia.org/ontology/wikiPageID",42744271
"http://dbpedia.org/resource/Category:Hugo_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",973614633
"http://dbpedia.org/resource/Category:Hugo_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hugo_video_games?oldid=973614633&ns=14"
