"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPresbyterianMinisters"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfWashington&JeffersonCollege"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2000/01/rdf-schema#label","جوزيف سميث (عميد أمريكي)"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Smith (Presbyterian minister, born 1736)"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2000/01/rdf-schema#comment","جوزيف سميث (بالإنجليزية: Joseph Smith)‏ هو أمريكي، ولد في 1736 في مقاطعة سيسيل في الولايات المتحدة، وتوفي في 1792."
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Smith (1736–1792) was a prominent Presbyterian minister in Western Pennsylvania. He is one of the founders of Washington & Jefferson College."
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://xmlns.com/foaf/0.1/name","Joseph Smith"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/name","Joseph Smith"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cecil_County,_Maryland"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cecil_County,_Maryland"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Presbyterian_ministers"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Washington_&_Jefferson_College"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cecil_County,_Maryland"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_clergy"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_deaths"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageID",21915727
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageRevisionID",1063225783
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_County,_Maryland"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_&_Jefferson_College"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Presbyterian_ministers"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_(1796-1869)"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Washington_&_Jefferson_College"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conowingo_Dam"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_clergy"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cecil_County,_Maryland"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pennsylvania"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle_Presbytery"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_deaths"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Leigh_(writer)"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NR0AAAAAYAAJ%7C"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6287053"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_سميث_(عميد_أمريكي)"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p03g4"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oqe5"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_clergy"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W&J"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_&_Jefferson_College_presidents"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/birthDate",1736
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/deathDate",1792
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/education","College of New Jersey"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/family","Joseph Smith (Grandson)"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/spouse","Esther  Smith"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/abstract","Joseph Smith (1736–1792) was a prominent Presbyterian minister in Western Pennsylvania. He is one of the founders of Washington & Jefferson College."
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/abstract","جوزيف سميث (بالإنجليزية: Joseph Smith)‏ هو أمريكي، ولد في 1736 في مقاطعة سيسيل في الولايات المتحدة، وتوفي في 1792."
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/property/church","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Smith_(Presbyterian_minister,_born_1736)?oldid=1063225783&ns=0"
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://dbpedia.org/ontology/wikiPageLength",3481
"http://dbpedia.org/resource/Joseph_Smith_(Presbyterian_minister,_born_1736)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Smith_(Presbyterian_minister,_born_1736)"
