"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Nations at the 1993 Mediterranean Games"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nations_at_sport_events_in_1993"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nations_at_the_Mediterranean_Games_by_year"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Nations at the 1993 Mediterranean Games"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",23425665
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",871419930
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Nations_at_the_1993_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nations_at_the_1993_Mediterranean_Games?oldid=871419930&ns=14"
