"subject","predicate","object"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInSurrey"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/2000/01/rdf-schema#label","Woodcote Park"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/2000/01/rdf-schema#comment","Woodcote Park is a stately home near Epsom, Surrey, England, currently owned by the Royal Automobile Club. It was formerly the seat of a number of prominent English families, including the Calvert family, Barons Baltimore and Lords Proprietor of the colony of Maryland. The interior of the house once boasted a gilded library and number of fine murals by notable Italian artists including Antonio Verrio, but most of the historic rooms were removed by the RAC, which had purchased the house in 1913, and what remained was destroyed by fire in 1934. The present appearance of the house dates from its restoration in 1936. However, one of the original drawing rooms, noted for its excellent carved wood panelling and other decorations in the style of Thomas Chippendale, still survives in the Museum of"
"http://dbpedia.org/resource/Woodcote_Park","http://xmlns.com/foaf/0.1/name","Woodcote Park"
"http://dbpedia.org/resource/Woodcote_Park","http://xmlns.com/foaf/0.1/homepage","http://www.royalautomobileclub.co.uk/guestarea/home.asp"
"http://dbpedia.org/resource/Woodcote_Park","http://dbpedia.org/property/name","Woodcote Park"
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.31520080566406
"http://dbpedia.org/resource/Woodcote_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2757000029087067
"http://dbpedia.org/resource/Woodcote_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WoodcotePark_1816_Hassell.jpg"
"http://dbpedia.org/resource/Woodcote_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_mk1_r4118_fairford_arp.jpg"
"http://dbpedia.org/resource/Woodcote_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benedict_Leonard_crop.jpg"
"http://dbpedia.org/resource/Woodcote_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodcote_Park.jpg"
"http://dbpedia.org/resource/Woodcote_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Epsom"
"http://dbpedia.org/resource/Woodcote_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Surrey"
"http://dbpedia.org/resource/Woodcote_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Surrey"
"http://dbpedia.org/resource/Woodcote_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epsom_and_Ewell"
"http://dbpedia.org/resource/Woodcote_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calvert_family_residences"
"http://dbpedia.org/resource/Woodcote_Park","http://dbpedia.org/ontology/wikiPageID",28649805
"http://dbpedia.org/resource/Woodcote_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1090956325
"http://dbpedia.org/resource/Woodcote_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Woodcote_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Woodcote_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Surrey"
"http://dbpedia.org/resource/Woodcote_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vardy"
