"subject","predicate","object"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGuatemala"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe1440s"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSites"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Tayasal"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Nojpetén"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Nojpetén"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Tayasal"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Tayasal"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Tayasal"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Тайясаль"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Tayasal"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Nojpetén"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","タヤサル"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Nojpetén"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Tayasal"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Таясаль"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#label","Tayasal"
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#comment","Nojpetén (juga dikenal dengan nama Tayasal) adalah ibu kota sebuah kerajaan Maya Itza yang terletak di sebuah pulau di Danau Petén Itzá di Departemen Petén, Guatemala utara. Pulau ini kini merupakan tempat berdirinya kota Flores, ibu kota Departemen Petén, dan telah dihuni oleh manusia semenjak masa kedatangan bangsa Spanyol. Nojpetén memiliki tembok pertahanan yang dibangun di dataran rendah pulau dan kemungkinan dibangun secara tergesa-gesa ketika mereka merasa terancam oleh serangan bangsa Spanyol atau kelompok Maya lainnya."
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#comment","Tayasal är en fornlämning i Guatemala. Den ligger i departementet Petén, i den norra delen av landet, 260 km norr om huvudstaden Guatemala City. Tayasal ligger 110 meter över havet. Terrängen runt Tayasal är varierad. Tayasal ligger nere i en dal. Den högsta punkten i närheten är 177 meter över havet, 1,2 km nordväst om Tayasal. Runt Tayasal är det glesbefolkat, med 17 invånare per kvadratkilometer. Närmaste större samhälle är Flores, 2,1 km sydväst om Tayasal. I omgivningarna runt Tayasal växer huvudsakligen savannskog."
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#comment","Tayasal désigne à la fois un site maya étudié archéologiquement situé sur la rive du lac Peten Itza et une entité historique rattachée au peuple précolombien itzá de l'époque postclassique situé dans les Basses-terres mayas du sud, aux alentours du lac Petén Itzá qui est actuellement occupé par la ville guatémaltèque de Flores : îlot considéré comme correspondant à la Tayasal historique. La cité a ensuite été presque complètement détruite et reconstruite par les colons espagnols, qui ont renommé le site Flores (actuelle capitale du département du Petén, au Guatemala)."
"http://dbpedia.org/resource/Nojpetén","http://www.w3.org/2000/01/rdf-schema#comment","Tayasal was de hoofdstad van de Itza - Maya, de laatste staat van de Maya die in handen van de Spanjaarden viel in 1697. De stad heet nu Flores."
