"subject","predicate","object"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfOrientaleProvince"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/2000/01/rdf-schema#label","Bas-Uele District"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/2000/01/rdf-schema#comment","Bas-Uele District (French: District du Bas-Uele, Dutch: District Beneden-Uele) was a district of the Belgian Congo and the Democratic Republic of the Congo. It was formed from part of Uele District in 1912. Later it was merged back into Uele District, then split out again. There were various boundary changes. It roughly corresponded in area to the present Bas-Uélé province."
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bas-Uélé"
"http://dbpedia.org/resource/Bas-Uele_District","http://dbpedia.org/property/name","Bas-Uele District"
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.802455902099609
"http://dbpedia.org/resource/Bas-Uele_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.73365783691406
"http://dbpedia.org/resource/Bas-Uele_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Bas-Uele.svg"
"http://dbpedia.org/resource/Bas-Uele_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Bas-Uele_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRC_Orientale_Bas-Uele.png"
"http://dbpedia.org/resource/Bas-Uele_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Bas-Uele_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Bas-Uele_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Orientale_Province"
