"subject","predicate","object"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/2000/01/rdf-schema#label","Fouad Makhzoumi"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/2000/01/rdf-schema#label","فؤاد مخزومي"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/2000/01/rdf-schema#label","Fouad Makhzoumi"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/2000/01/rdf-schema#label","Fouad Makhzoumi"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/2000/01/rdf-schema#comment","Fouad Makhzoumi (Arabic: فؤاد مخزومي; born 1952) is a Lebanese billionaire, businessman and politician, founder of the National Dialogue Party. In the 2018 Lebanese elections, Makhzoumi was elected Member of Parliament (Beirut MP)."
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/2000/01/rdf-schema#comment","فؤاد مخزومي (1952 -)، رجل أعمال وسياسي لبناني. فاز في الانتخابات التشريعية اللبنانية لعام 2018 عن دائرة بيروت الثانية ونال 11346 صوتا من أصل 15773، وهو مجموع ما نالته لائحة لبنان حرزان التي ترشح عنها. يعتبر من النواب المستقلين في المجلس الحالي."
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/2000/01/rdf-schema#comment","Fouad Makhzoumi (arabisch فؤاد مخزومي, DMG Fuʾād Maḫzūmī; * 1952 in Beirut) ist ein libanesischer Milliardär, Geschäftsmann und Politiker. Er ist Gründer der . Er studierte Chemieingenieurwesen an der Michigan Technological University. Makhzoumi ist Mitglied der libanesischen Abgeordnetenkammer, der er seit 2018 angehört. Er erhielt 2014 den Socrates Oxford Annual Award von der European Business Assembly (EBA) in Wien, sowie 2016 die Ehrendoktorwürde in Humane Letters von der Lebanese American University, Beirut. Er ist Vorstandsvorsitzender von Future Pipe Industries. Außerdem ist er Gründer der Makhzoumi-Foundation."
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://www.w3.org/2000/01/rdf-schema#comment","Fouad Makhzoumi est un homme d'affaires libanais né à Beyrouth en 1952. Il est à la tête de l'entreprise (en) (FPI), un leader mondial de la fourniture de pipelines, spécialisé dans la fabrication de tubes composites en fibre de verre pour le transport de l'eau, du pétrole et du gaz. Fouad Makhzoumi a fondé FPI en 1984. Il en est président exécutif depuis 2003. Il a été directeur général de 1986 à 2003 et l'est redevenu en 2011. Il a créé la Fondation Makhzoumi, une fondation à but non lucratif, en 1997."
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://xmlns.com/foaf/0.1/name","Fouad Makhzoumi"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://dbpedia.org/property/name","Fouad Makhzoumi"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Fouad_Makhzoumi","http://dbpedia.org/property/birthPlace","Beirut, Lebanon"
