"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballPlayersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballPlayersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballPlayersAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanHandballPlayers"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicHandballPlayersOfSouthKorea"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2000/01/rdf-schema#label","Lee Jae-woo (handballer)"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2000/01/rdf-schema#label","李才佑"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2000/01/rdf-schema#label","이재우 (핸드볼 선수)"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2000/01/rdf-schema#comment","이재우(李才佑, 1979년 9월 28일~)는 대한민국의 핸드볼 선수로 포지션은 라이트백이다. 핸드볼 코리아 리그에서 대부분 선수 생활을 보냈으며, 의 와 의 등의 해외 팀에서 경험을 쌓았다. 국제 대회에 대한민국 국가대표팀의 일원으로 활약했으며, 올림픽에 4회(2000, 2004, 2008, 2012) 참가했다. 또한 아시안 게임 3회, 아시아 선수권 대회 4회 우승을 달성했다."
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2000/01/rdf-schema#comment","Lee Jae-woo (born 28 September 1979) is a Korean handball player who competed in the 2000 Summer Olympics, in the 2004 Summer Olympics, in the 2008 Summer Olympics and the 2012 Summer Olympics."
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2000/01/rdf-schema#comment","李 才佑（イ・ジェウ、1979年9月28日 - ）は、韓国出身のハンドボール選手。大同特殊鋼を経て2009年度からカタールへ移籍。ポジションは右45度。血液型はA型。181 cm、85 kg。左利き。 第31回、第32回日本ハンドボールリーグベストセブン選出。 2000年シドニーオリンピック（9位）、2004年アテネオリンピック（8位)、2008年北京オリンピック（8位）と3大会連続オリンピック代表。"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_handball_players_of_South_Korea"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_male_handball_players"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_handball"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageID",36449038
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageRevisionID",987333045
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_South_Korea"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_male_handball_players"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_handball_players_of_South_Korea"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_handball"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreans"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lee_Jae-woo_(handballer)"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lee_Jae-woo"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11522461"
