"subject","predicate","object"
"http://dbpedia.org/resource/Adversarial_Design","http://www.w3.org/2000/01/rdf-schema#label","Adversarial Design"
"http://dbpedia.org/resource/Adversarial_Design","http://www.w3.org/2000/01/rdf-schema#comment","Adversarial Design is a type of political design that evokes and engages political issues. In doing so, the cultural production of Adversarial Design crosses all disciplinary boundaries in the construction of objects, interfaces, networks, spaces and events. Most importantly, Adversarial Design does the work in expressing and enabling agonism."
"http://dbpedia.org/resource/Adversarial_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_theory"
"http://dbpedia.org/resource/Adversarial_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_design"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageID",44077929
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageRevisionID",1109573563
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_media"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agonism"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_design"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_design"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_DiSalvo"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_theory"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/blogs/future_tense/2013/04/15/evgeny_morozov_discusses_to_save_everything_click_here_at_future_tense_event.html"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016031231/http:/www.textiletoolbox.com/posts/design-agonism/"
"http://dbpedia.org/resource/Adversarial_Design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18350335"
"http://dbpedia.org/resource/Adversarial_Design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122296l"
"http://dbpedia.org/resource/Adversarial_Design","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mz1d"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Critical_theory"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Design"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/abstract","Adversarial Design is a type of political design that evokes and engages political issues. In doing so, the cultural production of Adversarial Design crosses all disciplinary boundaries in the construction of objects, interfaces, networks, spaces and events. Most importantly, Adversarial Design does the work in expressing and enabling agonism."
"http://dbpedia.org/resource/Adversarial_Design","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Adversarial_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adversarial_Design?oldid=1109573563&ns=0"
"http://dbpedia.org/resource/Adversarial_Design","http://dbpedia.org/ontology/wikiPageLength",5984
"http://dbpedia.org/resource/Adversarial_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adversarial_Design"
