"subject","predicate","object"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://www.w3.org/2000/01/rdf-schema#label","G.I. Joe: Ever Vigilant"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/ontology/wikiPageID",58687686
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/ontology/wikiPageRevisionID",1032061290
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe_(film_series)"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/G.I._Joe_(film_series)"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G.I._Joe:_Ever_Vigilant?oldid=1032061290&ns=0"
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/G.I._Joe:_Ever_Vigilant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G.I._Joe:_Ever_Vigilant"
