"subject","predicate","object"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1859"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCrustaceans"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/2000/01/rdf-schema#label","Lobocarcinus sismondai"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/2000/01/rdf-schema#comment","Lobocarcinus sismondai is an extinct species of marine crab in the family Cancridae. Part of a Pliocene-aged carapace was recovered, and is housed in the Yorkshire Museum. Another fossil specimen was recorded by Lipke Holthuis in 1949, based on fixed fingers and an isolated dactylus. That specimen was recovered from Miocene–Lower Pleistocene deposits in the Netherlands."
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cancer_sismondae_HMNS.jpg"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancroidea"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Malacostraca"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_described_in_1859"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_crustaceans"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_life_of_Europe"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1859"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageID",35920035
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageRevisionID",1106849996
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Milne-Edwards"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1859"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Pleistocene"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipke_Holthuis"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Erich_Hermann_von_Meyer"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Museum_of_Natural_Science"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Malacostraca"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancridae"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crustaceans_described_in_1859"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_crustaceans"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carapace"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Museum"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancroidea"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_life_of_Europe"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lobocarcinus_sismondai"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6663759"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5TA"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwyk_2"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/synonymsRef",""
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crab-stub"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-crustacean-stub"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cancer_sismondae_HMNS.jpg?width=300"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Lobocarcinus_sismondai","http://dbpedia.org/property/imageCaption","Lobocarcinus sismondai at the Houston Museum of Natural Science"
