"subject","predicate","object"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInQuebecPolitics"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfLaval,Quebec"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenMayorsOfPlacesInCanada"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/2000/01/rdf-schema#label","Martine Beaugrand"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/2000/01/rdf-schema#label","Martine Beaugrand"
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/2000/01/rdf-schema#comment","Martine Beaugrand is a Canadian politician, who was acclaimed as the new interim mayor of Laval, Quebec on July 3, 2013 following the resignation of Alexandre Duplessis. She is the city's first female mayor. She did not run for another term in the 2013 municipal election."
"http://dbpedia.org/resource/Martine_Beaugrand","http://www.w3.org/2000/01/rdf-schema#comment","Martine Beaugrand est une femme politique québécoise ayant occupé de façon intérimaire la fonction de mairesse de Laval du 3 juillet au 13 novembre 2013. Elle est également conseillère municipale du district de Fabreville de novembre 2009 à son entrée en poste comme mairesse. Elle est la première femme, et toujours la seule en 2021, à occuper la fonction de mairesse de Laval."
"http://dbpedia.org/resource/Martine_Beaugrand","http://xmlns.com/foaf/0.1/name","Martine Beaugrand"
"http://dbpedia.org/resource/Martine_Beaugrand","http://dbpedia.org/property/name","Martine Beaugrand"
"http://dbpedia.org/resource/Martine_Beaugrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Laval,_Quebec"
"http://dbpedia.org/resource/Martine_Beaugrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martine_Beaugrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martine_Beaugrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Martine_Beaugrand","http://dbpedia.org/ontology/wikiPageID",39855814
"http://dbpedia.org/resource/Martine_Beaugrand","http://dbpedia.org/ontology/wikiPageRevisionID",992703568
"http://dbpedia.org/resource/Martine_Beaugrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Martine_Beaugrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Quebec_municipal_elections"
"http://dbpedia.org/resource/Martine_Beaugrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martine_Beaugrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Martine_Beaugrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Laval,_Quebec"
