"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Mississippi. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. 
* Confer"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageID",24237199
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",1095925339
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Conference_of_the_South"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
