"subject","predicate","object"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalAqueductsInRome"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Υδραγωγείο του Ιουλίου"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Aqueduc de l'Aqua Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Aqua Iulia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Акведук Юлія"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Aqua Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","아쿠아 율리아"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Aqua Iulia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Água Júlia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Aqua Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Аква-Юлия"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","ユリア水道"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#label","Aqua Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","The Aqua Julia (or Iulia) is a Roman aqueduct built in 33 BC by Agrippa under Augustus to supply the city of Rome. It was repaired and expanded by Augustus from 11–4 BC."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","Água Júlia (em latim: Aqua Julia, Aqua Iulia ou Acqua Julia) é um aqueduto romano construído em 33 a.C. por Agripa, restaurado e ampliado por Augusto entre 11 e 4 a.C."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","ユリア水道（ユリアすいどう、ラテン語: Aqua IuliaまたはAqua Julia）は古代ローマの水道（ローマ水道）で、アグリッパにより紀元前33年に造られた。その後、紀元前11年～前4年に掛けて初代ローマ皇帝アウグストゥスにより改築・拡張された水道施設。水源はラテン街道の10マイル地点から2マイル（ローマから見て）右へ行った地点であり、現在のグロッタフェッラータ付近である。ローマ水道の技術書の著者でありローマ水道長官でもあったフロンティヌスによれば、水量は1日あたり48,240m3（1,206クイナリア）で、水道の全長は22.8km（15.4265ローマ・マイル）で、そのうち10.4km（7.000ローマ・マイル）は地上の導水渠で構成されていた。ローマより7マイルストーンの場所からは全て地上の導水渠となり、0.78km（0.528ローマ・マイル）は構造物内に、9.6km（6.472ローマ・マイル）は水道橋上の導水渠を経由していた。 上段よりユリア水道、テプラ水道、マルキア水道と導水渠を3段に積み上げた形の水道橋を通りローマ市内に達し、ティブルティーナ門付近でそれぞれの最終配水池に向けて分岐していた。"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","Το Υδραγωγείο του Ιουλίου (λατιν.: Aqua Julia ή Iulia) ήταν , το οποίο κτίστηκε το 33 π.Χ. από τον Μάρκο Αγρίππα επί εποχής αυτοκράτορα Γάιου Ιούλιου Καίσαρα Οκταβιανού προς τιμή του οποίου πήρε και το όνομά του, για να τροφοδοτεί την πόλη της Ρώμης. Επισκευάστηκε και επεκτάθηκε από το 11 ως το 4 π.Χ."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","Аква-Юлия (лат. Aqua Julia) — водопровод, действовавший в Древнем Риме, снабжавший водой Целий и Авентин. Строительство водопровода началось при Марке Випсании Агриппе в 33 году до н. э., уже через несколько лет между 11 и 4 годами до н. э. при императоре Августе акведук ремонтировали. Длина акведука составляла 23 километра, он был соединён с водопроводом Аква-Тепула, построенным в 125 году до н. э. Источник располагался в Альбанских горах. Вода из Аква-Юлия снабжала также монументальный фонтан Александра Севера."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","Die Aqua Iulia, auch Aqua Julia, ist eine antike römische Wasserleitung (Aquädukt) zur Versorgung der Stadt Rom."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","Акведук Юлія — водогін у Стародавньому Римі, що постачав водою Целій та Авентін."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","De Aqua Julia was een Romeins aquaduct, dat het oude Rome van water voorzag."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","L'aqueduc de l'Aqua Julia ou aqueduc Julien (en latin : Aqua Iulia) est le cinquième aqueduc de Rome, édifié par Agrippa en 33 av. J.-C."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","L'Aqua Iulia è stato il quinto acquedotto della città di Roma, costruito nel 33 a.C. dall'edile Marco Vipsanio Agrippa, amico, leale collaboratore e in seguito generale e genero di Ottaviano, il futuro imperatore Augusto, alla cui famiglia, la gens Iulia, fu appunto dedicato."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","아쿠아 율리아(라틴어: Aqua Julia)는 아우구스투스황제 시기에 그의 친구이자 동지인 아그리파가 입안하여 지은 수도교이며 아그리파가 지은 3개 수도 아쿠아 비르고, 아쿠아 알시에티나 중 하나로 총길이 22.9km에 송수량은 50,000km3정도였다. 이 아쿠아 율리아는 로마시내 동부지역의 상수도 공급을 위해 지어졌다."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2000/01/rdf-schema#comment","El Aqua Julia o Aqua Iulia es un acueducto romano construido en el 33 a. C. por Agripa.​ Fue reparado y ampliado por Augusto del 11 al 4 a. C."
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89694595336914
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.51083374023438
"http://dbpedia.org/resource/Aqua_Julia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_24.jpg"
"http://dbpedia.org/resource/Aqua_Julia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aqua_Marcia_06.jpg"
"http://dbpedia.org/resource/Aqua_Julia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquae_planrome3.png"
"http://dbpedia.org/resource/Aqua_Julia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aqua_Marcia_09.jpg"
"http://dbpedia.org/resource/Aqua_Julia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aqua_tepula-iulia_planlatium_2.png"
"http://dbpedia.org/resource/Aqua_Julia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augustan_building_projects"
"http://dbpedia.org/resource/Aqua_Julia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_1st_century_BC"
"http://dbpedia.org/resource/Aqua_Julia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_aqueducts_in_Rome"
"http://dbpedia.org/resource/Aqua_Julia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:33_BC"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageID",7039650
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageRevisionID",1073456407
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Tiburtina"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirinale"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aqua_Marcia_06.jpg"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aqua_Marcia_09.jpg"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augustan_building_projects"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_24.jpg"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aqueducts_in_the_city_of_Rome"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Maggiore"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_aqueducts_by_date"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_engineering"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Claudia"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_aqueduct"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viminal"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontinus"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Lanciani"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grottaferrata"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_1st_century_BC"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Latina"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parco_degli_Acquedotti"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caelian"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelian"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracalla"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinaria"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_aqueducts_in_Rome"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cippus"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aquae_planrome3.png"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aqua_tepula-iulia_planlatium_2.png"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Severus"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:33_BC"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Tepula"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_technology"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Marcia"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Collina"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Aqua_Julia.html"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аква_Юлия"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υδραγωγείο_του_Ιουλίου"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акведук_Юлія"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aqua_Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аква-Юлия"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aqua_Iulia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユリア水道"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aqua_Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QZw2"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476787"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aqua_Iulia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Água_Júlia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aqua_Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아쿠아_율리아"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aqua_Iulia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aqueduc_de_l'Aqua_Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aqua_Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v2k4"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_aqueducts"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aqua_Marcia_06.jpg?width=300"
"http://dbpedia.org/resource/Aqua_Julia","http://www.georss.org/georss/point","41.89694444444444 12.510833333333334"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","L'aqueduc de l'Aqua Julia ou aqueduc Julien (en latin : Aqua Iulia) est le cinquième aqueduc de Rome, édifié par Agrippa en 33 av. J.-C."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","Água Júlia (em latim: Aqua Julia, Aqua Iulia ou Acqua Julia) é um aqueduto romano construído em 33 a.C. por Agripa, restaurado e ampliado por Augusto entre 11 e 4 a.C."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","The Aqua Julia (or Iulia) is a Roman aqueduct built in 33 BC by Agrippa under Augustus to supply the city of Rome. It was repaired and expanded by Augustus from 11–4 BC."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","Το Υδραγωγείο του Ιουλίου (λατιν.: Aqua Julia ή Iulia) ήταν , το οποίο κτίστηκε το 33 π.Χ. από τον Μάρκο Αγρίππα επί εποχής αυτοκράτορα Γάιου Ιούλιου Καίσαρα Οκταβιανού προς τιμή του οποίου πήρε και το όνομά του, για να τροφοδοτεί την πόλη της Ρώμης. Επισκευάστηκε και επεκτάθηκε από το 11 ως το 4 π.Χ."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","L'Aqua Iulia è stato il quinto acquedotto della città di Roma, costruito nel 33 a.C. dall'edile Marco Vipsanio Agrippa, amico, leale collaboratore e in seguito generale e genero di Ottaviano, il futuro imperatore Augusto, alla cui famiglia, la gens Iulia, fu appunto dedicato."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","Акведук Юлія — водогін у Стародавньому Римі, що постачав водою Целій та Авентін."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","Аква-Юлия (лат. Aqua Julia) — водопровод, действовавший в Древнем Риме, снабжавший водой Целий и Авентин. Строительство водопровода началось при Марке Випсании Агриппе в 33 году до н. э., уже через несколько лет между 11 и 4 годами до н. э. при императоре Августе акведук ремонтировали. Длина акведука составляла 23 километра, он был соединён с водопроводом Аква-Тепула, построенным в 125 году до н. э. Источник располагался в Альбанских горах. Вода из Аква-Юлия снабжала также монументальный фонтан Александра Севера. Канал Маррана-Мариана (Marrana Mariana), построенный при папе Каллисте II в 1122 году, сменил в своих функциях античный водопровод."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","아쿠아 율리아(라틴어: Aqua Julia)는 아우구스투스황제 시기에 그의 친구이자 동지인 아그리파가 입안하여 지은 수도교이며 아그리파가 지은 3개 수도 아쿠아 비르고, 아쿠아 알시에티나 중 하나로 총길이 22.9km에 송수량은 50,000km3정도였다. 이 아쿠아 율리아는 로마시내 동부지역의 상수도 공급을 위해 지어졌다."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","El Aqua Julia o Aqua Iulia es un acueducto romano construido en el 33 a. C. por Agripa.​ Fue reparado y ampliado por Augusto del 11 al 4 a. C."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","ユリア水道（ユリアすいどう、ラテン語: Aqua IuliaまたはAqua Julia）は古代ローマの水道（ローマ水道）で、アグリッパにより紀元前33年に造られた。その後、紀元前11年～前4年に掛けて初代ローマ皇帝アウグストゥスにより改築・拡張された水道施設。水源はラテン街道の10マイル地点から2マイル（ローマから見て）右へ行った地点であり、現在のグロッタフェッラータ付近である。ローマ水道の技術書の著者でありローマ水道長官でもあったフロンティヌスによれば、水量は1日あたり48,240m3（1,206クイナリア）で、水道の全長は22.8km（15.4265ローマ・マイル）で、そのうち10.4km（7.000ローマ・マイル）は地上の導水渠で構成されていた。ローマより7マイルストーンの場所からは全て地上の導水渠となり、0.78km（0.528ローマ・マイル）は構造物内に、9.6km（6.472ローマ・マイル）は水道橋上の導水渠を経由していた。 上段よりユリア水道、テプラ水道、マルキア水道と導水渠を3段に積み上げた形の水道橋を通りローマ市内に達し、ティブルティーナ門付近でそれぞれの最終配水池に向けて分岐していた。 ユリア水道のものとされるヴィットーリオ・エマヌエーレ2世広場の配水池に向かう水道橋がPiazza Guglielmo Pepeに残っているが、この水道橋の導水渠の高さからマッジョーレ門地点での高さを推定すると63.739mであり、ユリア水道の同地点での高さが57.38mであることから矛盾があり、この配水池及び水道橋はクラウディア水道または新アニオ水道のものと推定される。"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","Die Aqua Iulia, auch Aqua Julia, ist eine antike römische Wasserleitung (Aquädukt) zur Versorgung der Stadt Rom."
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/abstract","De Aqua Julia was een Romeins aquaduct, dat het oude Rome van water voorzag."
"http://dbpedia.org/resource/Aqua_Julia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aqueduct"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aqua_Julia?oldid=1073456407&ns=0"
"http://dbpedia.org/resource/Aqua_Julia","http://dbpedia.org/ontology/wikiPageLength",5646
"http://dbpedia.org/resource/Aqua_Julia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aqua_Julia"
"http://dbpedia.org/resource/Aqua_Julia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.510833740234 41.896945953369)"
