"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2000/01/rdf-schema#label","State of Palestine"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palestine_(region)"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_states_with_limited_recognition"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_republics"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Near_Eastern_countries"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Asian_countries"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_General_Assembly_observers"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_countries"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/2004/02/skos/core#prefLabel","State of Palestine"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://dbpedia.org/ontology/wikiPageID",36709800
"http://dbpedia.org/resource/Category:State_of_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",1078638798
"http://dbpedia.org/resource/Category:State_of_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:State_of_Palestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_of_Palestine?oldid=1078638798&ns=14"
