"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/2000/01/rdf-schema#label","Council of Independent Colleges"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/2000/01/rdf-schema#comment","The Council of Independent Colleges (CIC) is an association in the United States of more than 650 independent, liberal arts colleges and universities and more than 100 higher education affiliates and organizations that work together to strengthen college and university leadership, sustain high-quality education, and enhance private higher education’s contributions to society. To fulfill its mission, CIC provides ideas, resources, and programs that help institutions improve their leadership expertise, educational programs, administrative and financial performance, and institutional visibility. Member institutions are drawn from across the spectrum of independent higher education, including selective liberal arts colleges, medium-sized private universities, religious colleges, historically b"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://xmlns.com/foaf/0.1/name","Council of Independent Colleges"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://xmlns.com/foaf/0.1/homepage","https://www.cic.edu/"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/name","Council of Independent Colleges"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_of_Independent_Colleges_logo.svg"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_college_and_university_associations_and_consortia"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageID",11937354
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageRevisionID",1048140976
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccalaureate_degree"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_accreditation"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Independent_Higher_Education"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_college_and_university_associations_and_consortia"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
