"subject","predicate","object"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#label","68e cérémonie des Bodil Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#label","68th Bodil Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 68e cérémonie des Bodil Awards s'est déroulée le 28 février 2015 et a récompensé les meilleurs films danois et étrangers de l'année 2014."
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 68th Bodil Awards were held on 28 February 2015 in the Bremen Theater in Copenhagen, Denmark, honouring the best national and foreign films of 2014. On 4 February 2015 it was announced that Danish American actor Viggo Mortensen would receive the 2015 Bodil Honorary Award."
"http://dbpedia.org/resource/68th_Bodil_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.bodilprisen.dk/"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Copenhagen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodil_Awards_ceremonies"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2015_events_in_Europe"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_film_awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageID",45368044
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1050402344
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone_You_Love"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paprika_Steen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_American"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_(film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunfish"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absent_One_(2014_film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphomaniac_(film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Inclusive_(2014_film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viggo_Mortensen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Animals_Dream"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Walking"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_W._Berthelsen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilou_Asbæk"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troels_Lyby"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_editor"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Copenhagen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_Teater_(Copenhagen)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actress_in_a_Supporting_Role"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Writers_Guild"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Days,_One_Night"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actress_in_a_Leading_Role"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_American_Film"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Buyers_Club"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Cinematographer"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Danish_Film"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Jørgensen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Bahs_Award"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Thastum"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Sivandi"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Persbrandt"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_(film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_(film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah-Sofie_Boussnina"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Film_Critics_Association"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelle_the_Conqueror"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Llewyn_Davis"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Heart"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodil_Awards_ceremonies"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Majeure_(film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_(2014_film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Look_of_Silence"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2015_events_in_Europe"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidse_Babett_Knudsen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Mikkelsen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Bodil_Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bille_August"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Special_Award"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyhood_(2014_film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgitte_Hjort_Sørensen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Robert_Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Suhl"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Honorary_Award"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Bodil_Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Past_(2013_film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_film_awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghita_Nørby"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dencik"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rie_Lykke"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Sleep_(film)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danica_Curcic"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodilprisen.dk/"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bodiluddelingen_2015"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rewQ"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/68th_Bodil_Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/68e_cérémonie_des_Bodil_Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19307738"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bodil_Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/freeAward","http://dbpedia.org/resource/Viggo_Mortensen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/freeAwardType","http://dbpedia.org/resource/Bodil_Honorary_Award"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/award","http://dbpedia.org/resource/Bodil_Awards"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/bestActorFilm","The Sunfish"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/bestActress","http://dbpedia.org/resource/Danica_Curcic"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/bestActressFilm","Silent Heart"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/bestFilm","Silent Heart"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/date",2015-02-28
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Troels_Lyby"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/last",67
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/mostNominations","Silent Heart  / Speed Walking"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/mostWins","Silent Heart"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/next",69
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/number",68
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/organizer","http://dbpedia.org/resource/Danish_Film_Critics_Association"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/site","http://dbpedia.org/resource/Bremen_Teater_(Copenhagen)"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/property/site","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/abstract","The 68th Bodil Awards were held on 28 February 2015 in the Bremen Theater in Copenhagen, Denmark, honouring the best national and foreign films of 2014. On 4 February 2015 it was announced that Danish American actor Viggo Mortensen would receive the 2015 Bodil Honorary Award. Silent Heart directed by Bille August became the big winner at the Awards: It won the Best Danish Film Award, Augusts's third, and 27 years since he won his second Bodil for Pelle the Conqueror in 1988. 29-year-old Danica Curcic won her first Bodil Award for Best Actress in a Leading Role as little sister Sanne in the film, while Pilou Asbæk took home his second Bodil statuette for Best Actor in a Supporting Role as Sanne's hash fuming boyfriend. Danish Film Critics Association in collaboration with the Danish Writers Guild had instituted a new award for Best Screenplay, which went to also for Silent Heart."
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/abstract","La 68e cérémonie des Bodil Awards s'est déroulée le 28 février 2015 et a récompensé les meilleurs films danois et étrangers de l'année 2014."
"http://dbpedia.org/resource/68th_Bodil_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/68th_Bodil_Awards?oldid=1050402344&ns=0"
"http://dbpedia.org/resource/68th_Bodil_Awards","http://dbpedia.org/ontology/wikiPageLength",6798
"http://dbpedia.org/resource/68th_Bodil_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/68th_Bodil_Awards"
