"subject","predicate","object"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfEurope"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfAsia"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerbs"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Ramslök"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Daslook"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Черемша"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Bärlauch"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Allium ursinum"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Allium ursinum"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Hartz-baratxuri"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","램슨"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Allium ursinum"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Часник ведмежий"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Česnek medvědí"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Allium ursinum"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Creamh"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","Allium ursinum"
"http://dbpedia.org/resource/Allium_ursinum","http://www.w3.org/2000/01/rdf-schema#label","熊葱"
