"subject","predicate","object"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://www.w3.org/2000/01/rdf-schema#label","Nakadera temple ruins"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/name","Nakadera temple ruins"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.125
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.9161071777344
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mannō,_Kagawa"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanuki_Province"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kagawa_Prefecture"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageID",72185878
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageRevisionID",1120134801
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_pagoda"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Kagawa)"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celadon"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yue_ware"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_temples_in_Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mannō,_Kagawa"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enryaku-ji"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannō,_Kagawa"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harima_Province"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongobu-ji"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanuki_Province"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanuki_Mountains"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_excavation"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagawa_Prefecture"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hiei"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kagawa_Prefecture"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kōya"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.my-kagawa.jp/point/3012/"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.manno.lg.jp/archives/004/202006/%E4%B8%AD%E5%AF%BA%20H27%20%E6%99%AE%E5%8F%8A%E3%83%BB%E5%95%93%E7%99%BA%20%E3%83%91%E3%83%B3%E3%83%95%E3%83%AC%E3%83%83%E3%83%88%20%E4%B8%A1%E9%9D%A2.pdf"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/epochs","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mannō,_Kagawa"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/mapAlt","Location in Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/mapCaption","Nakasera temple ruins"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/mapSize",270
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/mapType","Japan Kagawa Prefecture#Japan"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/nativeName","中寺廃寺跡"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/region","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/type","temple ruins"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://www.georss.org/georss/point","34.125 133.91611111111112"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/property/publicAccess","Yes"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nakadera_temple_ruins?oldid=1120134801&ns=0"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://dbpedia.org/ontology/wikiPageLength",4281
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nakadera_temple_ruins"
"http://dbpedia.org/resource/Nakadera_temple_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.91610717773 34.125)"
