"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Bland County, Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Bland County, Virginia. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Bland County, Virginia, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in a Google map. There are 4 properties and districts listed on the National Register in the county.     This National Park Service list is complete through NPS recent listings posted December 2, 2022."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://dbpedia.org/property/name","Mountain Glen"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://dbpedia.org/property/name","Junius Marcellus Updyke Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://dbpedia.org/property/name","Wolf Creek Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://dbpedia.org/property/name","Sharon Lutheran Church and Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolf_Creek_Bridge,_Virginia.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharon_Lutheran_Church_near_Ceres.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Virginia_highlighting_Bland_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Glen_farmhouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junius_Marcellus_Updyke_Farmhouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bland_County,_Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bland_County,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Virginia_by_county"
