"subject","predicate","object"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/2000/01/rdf-schema#label","Bluegrass Community and Technical College"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/2000/01/rdf-schema#comment","Bluegrass Community and Technical College (BCTC) is a public community college in Lexington, Kentucky. It is one of sixteen two-year, open admission colleges of the Kentucky Community and Technical College System (KCTCS). It was formed from the consolidation of two separate institutions: Lexington Community College and Central Kentucky Technical College. Lexington Community College was the last remaining college in the University of Kentucky Community College System, until a vote by the trustees transferred governance to KCTCS in 2004. Prior to 1984, the college was named Lexington Technical Institute. Central Kentucky Technical College was part of the Workforce Development Cabinet of Kentucky State Government until the creation of KCTCS in 1997. KCTCS was formed in 1997 by the state legis"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://xmlns.com/foaf/0.1/name","Bluegrass Community and Technical College"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://xmlns.com/foaf/0.1/homepage","http://bluegrass.kctcs.edu/"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://dbpedia.org/property/name","Bluegrass Community and Technical College"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.02481079101562
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.50364685058594
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cc2c_tour_022212_08.jpg"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluegrass_Community_and_Technical_College_logo.jpg"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Bluegrass_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Clark_County,_Kentucky"
