"subject","predicate","object"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/2000/01/rdf-schema#label","Chile ayuda a Chile (2010)"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/2000/01/rdf-schema#label","Chile ayuda a Chile"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Chile ayuda a Chile (Chile helps Chile) was a charity telethon being held from March 5 to March 6, 2010. The event was broadcast from Teatro Teletón in Santiago, Chile. The telethon's aim was to raise money to help those affected by the 2010 Chile earthquake that struck the central-southern Chile on 27 February of that year. The event was organized by the Telethon Foundation and the Government of Chile, in coordination with Hogar de Cristo, Un Techo para Chile, the Fundación para la Superación de la Pobreza and Caritas, and was broadcast by all television stations affiliated with National Association of Television (Anatel) on national TV. The goal of the charity was to raise $15,000,000,000 for the construction of 30,000 emergency homes (""mediaguas"") in the disaster area. Donations were to"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Chile ayuda a Chile fue la segunda versión de la campaña impulsada por el animador Don Francisco, que se realizó los días 5 y 6 de marzo de 2010, y tuvo como objetivo ayudar a los damnificados por el terremoto que afectó a la zona centro-sur de Chile el 27 de febrero.​"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chile_ayuda_a_Chile.jpg"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Francisco(2).jpg"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_television_specials"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Chile_earthquake"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Chilean_television"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_telethons"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageID",26403383
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1093085181
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Sanz"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penélope_Cruz"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-4"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javiera_Contador"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklorist"
"http://dbpedia.org/resource/Chile_ayuda_a_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
