"subject","predicate","object"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Cobb Point Bar"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2000/01/rdf-schema#label","Cobb Point Bar Light"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2000/01/rdf-schema#comment","The Cobb Point Bar Light (also called Cobb Island Bar Light) was a screw-pile lighthouse located in the Potomac River."
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Cobb Point Bar (en anglais : Cobb Point Bar Light), était un phare offshore de type screw-pile lighthouse situé sur la rivière Potomac dans le Comté de Saint Mary, dans le Maryland. Il a été remplacé par une balise automatique en 1940."
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://xmlns.com/foaf/0.1/name","Cobb Point Bar Light"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/name","Cobb Point Bar Light"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24240112304688
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.82659912109375
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobb_Point_Bar_Light_1912.png"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1889"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_the_Chesapeake_Bay"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Maryland"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Charles_County,_Maryland"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageID",11665540
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1124200632
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_lens"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicomico_River_(Potomac_River)"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicomico_River_(Potomac_River_tributary)"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1889"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Lighthouse_Society"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast-iron"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_the_Chesapeake_Bay"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Charles_County,_Maryland"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Maryland"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw-pile_lighthouse"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheslights.org/heritage/cobbpointbar.htm"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lighthousesofche0000dega"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lighthousesofche0000dega/page/158"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn7g0"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8Wu"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5138773"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Cobb_Point_Bar"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4351878/"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/yeardeactivated",1940
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/yearlit",1889
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_rowlett"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_uscghist"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Maryland"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cobb_Point_Bar_Light_1912.png?width=300"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/caption",1912
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Cast-iron"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Screw-pile_lighthouse"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/location","off Cobb Island in the Potomac River at the mouth of the Wicomico River"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/shape","hexagonal house"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://www.georss.org/georss/point","38.2424 -76.8266"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/abstract","The Cobb Point Bar Light (also called Cobb Island Bar Light) was a screw-pile lighthouse located in the Potomac River."
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/ontology/abstract","Le phare de Cobb Point Bar (en anglais : Cobb Point Bar Light), était un phare offshore de type screw-pile lighthouse situé sur la rivière Potomac dans le Comté de Saint Mary, dans le Maryland. Il a été remplacé par une balise automatique en 1940."
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://dbpedia.org/property/lens","fourth-order Fresnel lens"
"http://dbpedia.org/resource/Cobb_Point_Bar_Light","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lighthouse"
