"subject","predicate","object"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1937 in Northern Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events during the year 1937 in Northern Ireland."
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_Northern_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",9710775
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1065841177
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfield_F.C."
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_in_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Cup"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_Northern_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Armagh_(Church_of_Ireland)"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922–1969)"
