"subject","predicate","object"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInFrance"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Der Canal de la Haute-Seine (deutsch: Kanal der oberen Seine) ist ein ehemaliger französischer Schifffahrtskanal, der durch die Region Grand Est verläuft. Er wurde niemals zur Gänze fertiggestellt und im Jahre 1974 wurde der Schiffsverkehr komplett eingestellt."
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2000/01/rdf-schema#comment","The Canal de la Haute-Seine is an abandoned canal in central France. It used to connect the navigable Seine at Marcilly-sur-Seine to Troyes. It was constructed between 1808 and 1846. It was closed for navigation in 1957."
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de la Haute-Seine est un cours d'eau artificiel français traversant les départements de l'Aube et de la Marne entre la confluence de l’Aube et de la Seine, près de Romilly-sur-Seine, et Troyes. Projeté dès le XVIIIe siècle, mais décidé sous l’Empire, le canal est mis en service en 1846. Il est intégralement fermé à la navigation depuis 1968."
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://xmlns.com/foaf/0.1/name","Canal de la Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/property/name","Canal de la Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.56069946289062
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.717999935150146
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troyes_Fountain.jpg"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_or_disused_inland_waterways"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_France"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_opened_in_1846"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageID",26580073
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",1073045876
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcilly-sur-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_opened_in_1846"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_or_disused_inland_waterways"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_France"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_canals_in_France"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troyes_Fountain.jpg"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936060"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canal_de_la_Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_de_la_Haute_Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canal_de_la_Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ijs3"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013733/"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canal_de_la_Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8xfv"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_هوت_السين"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/property/startPoint","http://dbpedia.org/resource/Marcilly-sur-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-geo-stub"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_canal"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water-transport-stub"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Troyes_Fountain.jpg?width=300"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.georss.org/georss/point","48.5607 3.718"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/abstract","Le canal de la Haute-Seine est un cours d'eau artificiel français traversant les départements de l'Aube et de la Marne entre la confluence de l’Aube et de la Seine, près de Romilly-sur-Seine, et Troyes. Projeté dès le XVIIIe siècle, mais décidé sous l’Empire, le canal est mis en service en 1846. Il est intégralement fermé à la navigation depuis 1968."
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/abstract","Der Canal de la Haute-Seine (deutsch: Kanal der oberen Seine) ist ein ehemaliger französischer Schifffahrtskanal, der durch die Region Grand Est verläuft. Er wurde niemals zur Gänze fertiggestellt und im Jahre 1974 wurde der Schiffsverkehr komplett eingestellt."
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/abstract","The Canal de la Haute-Seine is an abandoned canal in central France. It used to connect the navigable Seine at Marcilly-sur-Seine to Troyes. It was constructed between 1808 and 1846. It was closed for navigation in 1957."
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/property/endPoint","http://dbpedia.org/resource/Troyes"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canal_de_la_Haute-Seine?oldid=1073045876&ns=0"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://dbpedia.org/ontology/wikiPageLength",1667
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canal_de_la_Haute-Seine"
"http://dbpedia.org/resource/Canal_de_la_Haute-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7179999351501 48.560699462891)"
