"subject","predicate","object"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLexington,Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInKentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/2000/01/rdf-schema#label","Lexington Public Library"
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Lexington Public Library opened in 1905 in Lexington, Kentucky. It incorporated the collection of the former Lexington Library Company (est.1801) and the former Transylvania Library (est.1795). Today the main location of the Lexington Public Library system is Central Library along East Main Street connected to Park Plaza Apartments."
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0452766418457
"http://dbpedia.org/resource/Lexington_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.49666595458984
"http://dbpedia.org/resource/Lexington_Public_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lexington_Public_Library_2018_(cropped).jpg"
"http://dbpedia.org/resource/Lexington_Public_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MainLibraryLexington.jpg"
"http://dbpedia.org/resource/Lexington_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_established_in_1905"
"http://dbpedia.org/resource/Lexington_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageID",7876309
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageRevisionID",952404294
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_libraries_in_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Herald-Leader"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Plaza_Apartments_(Lexington,_Kentucky)"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalin_Wichman"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Library"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Center_for_Literacy_and_Learning"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_established_in_1905"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MainLibraryLexington.JPG"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lexington_Public_Library_2018_(cropped).jpg"
"http://dbpedia.org/resource/Lexington_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foucault_pendulum"
