"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cold_waves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cold_waves","http://www.w3.org/2000/01/rdf-schema#label","Cold waves"
"http://dbpedia.org/resource/Category:Cold_waves","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold"
"http://dbpedia.org/resource/Category:Cold_waves","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters"
"http://dbpedia.org/resource/Category:Cold_waves","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weather_events"
"http://dbpedia.org/resource/Category:Cold_waves","http://www.w3.org/2004/02/skos/core#prefLabel","Cold waves"
"http://dbpedia.org/resource/Category:Cold_waves","http://dbpedia.org/ontology/wikiPageID",12602059
"http://dbpedia.org/resource/Category:Cold_waves","http://dbpedia.org/ontology/wikiPageRevisionID",833653946
"http://dbpedia.org/resource/Category:Cold_waves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cold_waves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cold_waves?oldid=833653946&ns=14"
