"subject","predicate","object"
"http://dbpedia.org/resource/Great_Bookcase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Great_Bookcase","http://www.w3.org/2000/01/rdf-schema#label","Great Bookcase"
"http://dbpedia.org/resource/Great_Bookcase","http://www.w3.org/2000/01/rdf-schema#comment","The Great Bookcase is a large piece of painted furniture designed by the English architect and designer William Burges. The bookcase is 10 feet (3.0 m) high and 5 feet (1.5 m) wide. It has been described as ""the most important example of Victorian painted furniture ever made."" The bookcase was included in the 1862 International Exhibition in London, where it was displayed in the Medieval Court. A cabinet designed by Burges and painted by Poynter was also displayed at the exhibition. The Great Bookcase was poorly received by the Building News and Architectural Review at the exhibition."
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/property/name","The Great Bookcase"
"http://dbpedia.org/resource/Great_Bookcase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Bookcase,_front_view,_Ashmolean_Museum,_Oxford.jpg"
"http://dbpedia.org/resource/Great_Bookcase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Bookcase,_right_side_view,_Ashmolean_Museum,_Oxford.jpg"
"http://dbpedia.org/resource/Great_Bookcase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Bookcase,_detail,_Ashmolean_Museum,_Oxford.jpg"
"http://dbpedia.org/resource/Great_Bookcase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Bookcase,_left_side_view,_Ashmolean_Museum,_Oxford.jpg"
"http://dbpedia.org/resource/Great_Bookcase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_art"
"http://dbpedia.org/resource/Great_Bookcase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Ashmolean_Museum"
"http://dbpedia.org/resource/Great_Bookcase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Burges_furniture"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageID",41471821
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageRevisionID",1109509586
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Burges_furniture"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_in_art"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Cecilia"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierides"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apelles"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burges"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holiday"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodopis"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightshayes_Court"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tower_House"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrinx"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphosis"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rossiter"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Handley-Read"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morten"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Smallfield"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Park"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Westlake"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite_Brotherhood"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Burne-Jones"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmalion_(mythology)"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Great_Bookcase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_Yeames"
