"subject","predicate","object"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1943"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/2000/01/rdf-schema#label","USS West Carnifax (ID-3812)"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/2000/01/rdf-schema#comment","USS West Carnifax (ID-3812) was a cargo ship in the United States Navy shortly after World War I. After she was decommissioned from the Navy, the ship was known as SS West Carnifax, SS Exford, and SS Pan Royal (or sometimes Pan-Royal) in civilian service under American registry."
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://xmlns.com/foaf/0.1/name","*1933–1943: Pan Royal"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://xmlns.com/foaf/0.1/name","*1928–1933: Exford"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://xmlns.com/foaf/0.1/name","*1919–1929: West Carnifax''"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.66666793823242
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.33333587646484
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939_USSR_Pavilion.png"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_West_Carnifax_in_port.jpg"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_convoy,_1942.jpg"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Carnifax_in_European_port.jpg"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_ships"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1943"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Los_Angeles"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_1019_ships"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_1019_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageID",19234156
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageRevisionID",1106959066
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunard_Line"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Russian_Review"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_chartering"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Shipping_Board"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Press"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Overseas_Transportation_Service"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads,_Virginia"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_West_Carnifax_(ID-3812)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-expansion_steam_engine"
