"subject","predicate","object"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://www.w3.org/2000/01/rdf-schema#label","Katie-Jemima Yeats-Brown"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://www.w3.org/2000/01/rdf-schema#comment","Katie-Jemima Yeats-Brown (born 5 July 1995) is a British judoka who trains full-time at the British Judo Centre of Excellence in Walsall."
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/property/name","Katie-Jemima Yeats-Brown"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/property/birthPlace","Pembury, England"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_England"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Commonwealth_Games"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2019_European_Games"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pembury"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_female_judoka"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_judo"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Games_competitors_for_Great_Britain"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2022_Commonwealth_Games"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageID",43828911
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1119050302
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Judo_Grand_Slam_Abu_Dhabi"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_U23_Judo_Championships"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Judo_Grand_Prix_Tel_Aviv"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_England"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2019_European_Games"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cadet_Judo_Championships"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2022_Commonwealth_Games_–_Women's_70_kg"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Commonwealth_Games"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_U23_Judo_Championships"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pembury"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katie-Jemima_Yeats-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2022_Commonwealth_Games"
