"subject","predicate","object"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiDescribedIn1884"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#label","Puccinia arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#label","Puccinia arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#label","Puccinia arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#label","Puccinia arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#label","شقران الفول السوداني"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#comment","Puccinia arachidis, or peanut rust, is a plant pathogen that causes rust on peanut. Its spread is promoted by warm, damp weather."
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#comment","Puccinia arachidis ist eine Ständerpilzart aus der Ordnung der Rostpilze (Pucciniales). Der Pilz ist ein Endoparasit der Erdnuss. Symptome des Befalls durch die Art sind Rostflecken und Pusteln auf den Blattoberflächen der Wirtspflanzen. Die Art ist im tropischen und subtropischen Amerika verbreitet."
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#comment","Puccinia arachidis är en svampart som beskrevs av Speg. 1884. Puccinia arachidis ingår i släktet Puccinia och familjen Pucciniaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#comment","La rouille des arachides (Puccinia arachidis) est un champignon microscopique provoquant une maladie cryptogamique touchant spécifiquement les arachides."
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2000/01/rdf-schema#comment","شقران الفول السوداني (الاسم العلمي:Puccinia arachidis) هو نوع من الفطريات يتبع جنس الشقران من الفصيلة الشقرانية. هذا النوع من الشقران يتطفل على نبات الفول السوداني."
"http://dbpedia.org/resource/Puccinia_arachidis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puccinia_arachidis2.jpg"
"http://dbpedia.org/resource/Puccinia_arachidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peanut_diseases"
"http://dbpedia.org/resource/Puccinia_arachidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puccinia"
"http://dbpedia.org/resource/Puccinia_arachidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1884"
"http://dbpedia.org/resource/Puccinia_arachidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageID",11465970
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageRevisionID",1093272681
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_described_in_1884"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peanut_diseases"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_pathogen"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puccinia_species"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(fungus)"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puccinia"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungal_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820101227/http:/nt.ars-grin.gov/fungaldatabases/"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipm.ncsu.edu/peanuts/diseases/guide/peanut_rust.html"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puccinia_arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puccinia_arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdsbh"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شقران_الفول_السودانى"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شقران_الفول_السوداني"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Puccinia_arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puccinia_arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puccinia_arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HGjK"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250446"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puccinia_arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fungus-plant-disease-stub"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Teliomycotina-stub"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puccinia_arachidis2.jpg?width=300"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/authority","Speg."
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/genus","Puccinia"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/species","arachidis"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/synonyms","Bullaria arachidis ( Arthur & Mains, )"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/property/synonyms","Uromyces arachidis (Henn., )"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/abstract","Puccinia arachidis ist eine Ständerpilzart aus der Ordnung der Rostpilze (Pucciniales). Der Pilz ist ein Endoparasit der Erdnuss. Symptome des Befalls durch die Art sind Rostflecken und Pusteln auf den Blattoberflächen der Wirtspflanzen. Die Art ist im tropischen und subtropischen Amerika verbreitet."
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/abstract","شقران الفول السوداني (الاسم العلمي:Puccinia arachidis) هو نوع من الفطريات يتبع جنس الشقران من الفصيلة الشقرانية. هذا النوع من الشقران يتطفل على نبات الفول السوداني."
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/abstract","Puccinia arachidis är en svampart som beskrevs av Speg. 1884. Puccinia arachidis ingår i släktet Puccinia och familjen Pucciniaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/abstract","Puccinia arachidis, or peanut rust, is a plant pathogen that causes rust on peanut. Its spread is promoted by warm, damp weather."
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/abstract","La rouille des arachides (Puccinia arachidis) est un champignon microscopique provoquant une maladie cryptogamique touchant spécifiquement les arachides."
"http://dbpedia.org/resource/Puccinia_arachidis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pathogen"
"http://dbpedia.org/resource/Puccinia_arachidis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puccinia_arachidis?oldid=1093272681&ns=0"
"http://dbpedia.org/resource/Puccinia_arachidis","http://dbpedia.org/ontology/wikiPageLength",1007
"http://dbpedia.org/resource/Puccinia_arachidis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puccinia_arachidis"
