"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBrewers"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfSurrey"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthwark"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brewer109874118"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Cox (brewer)"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Cox (1660–1729) was an English brewer and Whig Member of Parliament for Southwark from 1695 to 1712. For many years afterwards the MP for Southwark would generally be a brewer. In 1709 he began to offer German Protestant refugees from the Palatinate (""Palatines"") living space in his warehouses. Soon there were nearly fourteen hundred, and the residents of Southwark gave a petition to Parliament to have them removed. In 1734 the case of Lady Cox was heard and it was put on record that he had been a bigamist."
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_brewers"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1698–1700"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasons_of_the_Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_deaths"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Surrey"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Southwark"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_births"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://dbpedia.org/ontology/wikiPageID",24029708
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://dbpedia.org/ontology/wikiPageRevisionID",1055236697
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Fisher_Tench,_1st_Baronet"
"http://dbpedia.org/resource/Charles_Cox_(brewer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigamy"
