"subject","predicate","object"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/2000/01/rdf-schema#label","Marta Carcana"
"http://dbpedia.org/resource/Marta_Carcana","http://www.w3.org/2000/01/rdf-schema#comment","Marta Carcana is a retired United States Army officer. The former Adjutant General of the Puerto Rico National Guard, she served during the administration of Governor Alejandro Garcia Padilla from 2015 to 2017 and was the first woman to hold the position."
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/name","Marta Carcana"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/property/name","Marta Carcana"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/property/name","Defense Meritorious Service Medal ribbon"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Reserve_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KosovoRib.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_device.png"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_3.png"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFRM_with_Hourglass_Device_(Silver).jpg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Reserve_Overseas_Training_Ribbon.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_National_Guard_Insignia.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Army_Reserve.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_leaf_cluster,_bronze.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_non-article-5_Balkans_ribbon_bar.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marta_Carcana_(2).jpg"
"http://dbpedia.org/resource/Marta_Carcana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_nurses"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_District_High_School_alumni"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_military_officers"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rico_National_Guard_personnel"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_reservists"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)_generals"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_women_in_the_military"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_generals_of_the_United_States_Army"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Kosovo_War"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_Army_personnel"
"http://dbpedia.org/resource/Marta_Carcana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rico_Adjutant_Generals"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageID",53505446
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageRevisionID",1090067142
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Medina_Lamela"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22M%22_Device"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_nurses"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District_High_School"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_women_in_Puerto_Rico"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rico_National_Guard_personnel"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_District_High_School_alumni"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Award_numeral_3.png"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_military_officers"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Good_Conduct_Medal"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Achievement_Medal"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M_device.png"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Rican_military_personnel"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_National_Guard_Insignia.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Campaign_Medal"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oak_leaf_cluster,_bronze.svg"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_College_of_Technology"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Guard_(United_States)_generals"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_reservists"
"http://dbpedia.org/resource/Marta_Carcana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
