"subject","predicate","object"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerOlympicGames"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGamesInTheUnitedKingdom"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OlympicGames"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInLondon"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Θερινοί Ολυμπιακοί Αγώνες 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Londres 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sommarspelen 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Somera Olimpiko 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012 Summer Olympics"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Giochi della XXX Olimpiade"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奥林匹克运动会"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Musim Panas 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012ko Udako Olinpiar Jokoak"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الصيفية 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Літні Олімпійські ігри 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Letní olympijské hry 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zomerspelen 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Letnie Igrzyska Olimpijskie 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos de Verão de 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'été de 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'Estiu de 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピック"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Cluichí Oilimpeacha an tSamhraidh 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Летние Олимпийские игры 2012"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012년 하계 올림픽"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade Musim Panas 2012, secara resmi bernama Games of the XXX Olympiad atau Olimpiade London 2012, dilaksanakan di London, Inggris, Britania Raya mulai tanggal 27 Juli sampai 12 Agustus 2012. London akan menjadi kota pertama yang secara resmi mengadakan Olimpiade modern sebanyak tiga kali, setelah tahun 1908 dan 1948. London terpilih sebagai kota penyelenggara pada tanggal 6 Juli 2005 pada Pertemuan IOC ke-117 di Singapura, mengalahkan Moskwa, New York City, Madrid, dan Paris setelah empat putaran pemungutan suara. Pemilihan London ini dipimpin oleh mantan juara Olimpiade Sebastian Coe."
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012년 하계 올림픽(영어: 2012 Summer Olympic Games, Games of the XXX Olympiad)은 2012년 7월 27일부터 8월 12일까지 영국 런던에서 열린 30번째 하계 올림픽이다. 올림픽을 개최한 런던은 1908년, 1948년 대회에 이어서, 근대 올림픽 역사상 최초로 세 번이나 올림픽을 치른 도시가 되었다.(아테네가 1896년, 1906년, 2004년, 총 세 번 대회를 개최했으나 1906년에 열린 대회는 정식 대회가 아닌 올림픽 10주년 기념 대회이므로 제외했다.) 이번 올림픽의 중심 테마는 친환경적인 올림픽이었다. 런던은 2005년 7월 6일 싱가포르에서 열린 제117차 IOC총회에서 모스크바, 뉴욕, 마드리드, 파리를 제치고 4차 투표만에 개최권을 따냈다. 2012년 하계 올림픽유치위원회 위원장은 전 올림픽 금메달리스트였던 세바스찬 코가 맡았다. 올림픽 유치는 예산상의 문제로 인해 골머리를 앓는 동안에 런던 내에서 경기가 열릴 지역의 재개발을 촉진시켰다."
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'été de 2012, officiellement appelés Jeux de la XXXe olympiade de l'ère moderne, ont lieu du 27 juillet au 12 août 2012 à Londres. La capitale britannique est la première ville à accueillir les Jeux olympiques modernes pour la troisième fois, après ceux de 1908 et de 1948. La ville de Londres est élue parmi cinq villes candidates lors de la 117e session du Comité international olympique (CIO), le 6 juillet 2005 à Singapour. Sebastian Coe est le chef du comité de candidature puis le président du Comité organisant les Jeux olympiques et les Jeux paralympiques d'été de 2012."
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012年ロンドンオリンピック（2012ねんロンドンオリンピック）は、2012年7月27日から8月12日までの17日間、イギリスのロンドンで開催された第30回オリンピック競技大会。 204の国と地域から約11,000人が参加し、実質19日間（開会式に先立ち男女サッカーの一部試合が行われた2日間を含む）に26競技302種目が行われた。一般的にロンドンオリンピックと呼称され、ロンドン五輪と略称される。"
"http://dbpedia.org/resource/2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Jogos Olímpicos de Verão de 2012 (em inglês: 2012 Summer Olympics), oficialmente conhecidos como os Jogos da XXX Olimpíada, mais comumente Londres 2012 foram os Jogos Olímpicos realizados na cidade de Londres, de 27 de julho a 12 de agosto de 2012. Após estes Jogos realizaram-se, na mesma cidade, os Jogos Paralímpicos de Verão de 2012, entre 29 de agosto e 9 de setembro. Londres foi a primeira cidade a sediar oficialmente os Jogos Olímpicos da Era Moderna, por três vezes – as anteriores foram em 1908 e 1948."
