"subject","predicate","object"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGatorBowlChampionSeasons"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternWildcatsFootballSeasons"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Northwestern Wildcats football team"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Northwestern Wildcats football team represented Northwestern University during the 2012 NCAA Division I FBS football season. Pat Fitzgerald, in his seventh season at Northwestern, was the team's head coach. The Wildcats home games were played at Ryan Field in Evanston, Illinois. They were members of the Legends Division of the Big Ten Conference. The Wildcats won their first bowl game since the 1949 Rose Bowl against California by defeating Mississippi State in the Gator Bowl 34–20. They finished the season 10–3 (5–3 Big Ten)."
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_South_Dakota_Coyotes_football_team"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthwesternWildcats.png"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Wildcats_football_seasons"
"http://dbpedia.org/resource/2012_Northwestern_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Illinois"
