"subject","predicate","object"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroleagueClubs"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInFrance"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg IG"
"http://dbpedia.org/resource/Strasbourg_IG","http://dbpedia.org/ontology/wikiPageID",51026316
"http://dbpedia.org/resource/Strasbourg_IG","http://dbpedia.org/ontology/wikiPageRevisionID",963741342
"http://dbpedia.org/resource/Strasbourg_IG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIG_Strasbourg"
"http://dbpedia.org/resource/Strasbourg_IG","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SIG_Strasbourg"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gd7y"
"http://dbpedia.org/resource/Strasbourg_IG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Strasbourg_IG","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Strasbourg_IG","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strasbourg_IG?oldid=963741342&ns=0"
"http://dbpedia.org/resource/Strasbourg_IG","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Strasbourg_IG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strasbourg_IG"
