"subject","predicate","object"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialUnits"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVolume"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsOfMeasurementInTheUnitedStates"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2000/01/rdf-schema#label","考得"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Cord (Raummaß)"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Corde (unité)"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Cord (unit)"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Der Cord ist ein Raummaß für Holz und in den USA und Kanada eine übliche Maßeinheit des angloamerikanischen Maßsystems beim Handel mit Brennholz und Holzschnitzeln und war auch in den drei vereinigten Königreichen England, Schottland, Irland geltendes Maß. Ein Cord entspricht 4 mal 4 mal 8 Fuß = 128 Kubikfuß (3,62 m³) geschichteter Holzscheite (einschließlich der Zwischenräume in der Schichtung) und damit etwa einem Klafter. Ein Kubikmeter Holz ohne Zwischenräume ist der Festmeter (fm). Folgende Richtwerte können zur Umrechnung dienen: Beim Brennholzmaß rechnet man:"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","考得(英語:cord)，林業專屬的材積單位，專門測量乾燥木材，如柴火、紙漿用木材等。 當一堆木頭整齊緊密堆疊，佔128立方英尺 (3.62 立方公尺)的體積時，便是一考得，相當於4英尺(122公分)高，8英尺長(144公分)與4英尺(122公分)深。 考得的名稱有可能從繩索(也稱為cord)的使用而來，其將一考得的木頭綑綁住。"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","The cord is a unit of measure of dry volume used to measure firewood and pulpwood in the United States and Canada. A cord is the amount of wood that, when ""racked and well stowed"" (arranged so pieces are aligned, parallel, touching and compact), occupies a volume of 128 cubic feet (3.62 m3). This corresponds to a well-stacked woodpile 4 feet (122 cm) high, 8 feet (244 cm) wide, and 4 feet (122 cm) deep; or any other arrangement of linear measurements that yields the same volume. The name cord probably comes from the use of a cord or string to measure it."
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","La corde est une unité de volume de bois de chauffage, coupés, empilés."
"http://dbpedia.org/resource/Cord_(unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cord_of_wood.jpg"
"http://dbpedia.org/resource/Cord_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States"
"http://dbpedia.org/resource/Cord_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logging"
"http://dbpedia.org/resource/Cord_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageID",3842182
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1121434098
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_product"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurement_Canada"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_foot"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurement_Information_Division"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_cord"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_rubra"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stere"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpwood"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoppus_foot"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logging"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_(timber_unit)"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_ton"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cord_of_wood.jpg"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firewood"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_metre"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unusual_units_of_measurement"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_measure"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/Cord_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ns.ca/natr/publications/energy/buyfirewood.pdf"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/考得"
"http://dbpedia.org/resource/Cord_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corde_(unité)"
