"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/2000/01/rdf-schema#label","Lewis Roca Rothgerber Christie"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Roca Rothgerber Christie is a U.S. law firm with approximately 300 attorneys across ten offices in Arizona, California, Colorado, Nevada, and New Mexico. Its administrative offices are located in Phoenix, where it was founded in 1950 as Lewis & Roca. In 2015, The American Lawyer magazine ranked the firm number 179 in its annual Top 200 U.S. law firms list. It is one of the top five law firms in Arizona"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://xmlns.com/foaf/0.1/name","Lewis Roca Rothgerber Christie"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://xmlns.com/foaf/0.1/homepage","http://www.lewisroca.com"
"http://dbpedia.org/resource/Lewis_Roca_Rothgerber_Christie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LRRC_Logo2.jpg"
