"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://www.w3.org/2000/01/rdf-schema#label","Gold Award for Best Actress in a Negative Role"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://www.w3.org/2000/01/rdf-schema#label","Gold Award de la meilleure actrice dans un rôle négatif"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://www.w3.org/2000/01/rdf-schema#comment","Le Gold Award de la meilleure actrice dans un rôle négatif est l'une des catégories des Gold Awards présentées annuellement pour les séries télévisées et les artistes indiens, afin de récompenser un acteur qui a fourni une performance exceptionnelle dans un rôle. Le prix est décerné pour la première fois en 2007. (en) a remporté 4 prix pour 4 nominations. Kanika Maheshwari et (en) ont remporté 2 prix chacune avec respectivement 3 et 2 nominations."
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://www.w3.org/2000/01/rdf-schema#comment","Gold Award for Best Actress in a Negative Role is an award given by Zee TV as part of its annual Gold Awards for Indian television series and artists, to recognize an actor who has delivered an outstanding performance in a supporting role. The award was first awarded in 2007 and since has been separated in two categories, Critics Award and Popular Award. Critics Award is given by the chosen jury of critics assigned to the function while Popular Award is given on the basis of public voting."
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://xmlns.com/foaf/0.1/name","Gold Awardfor Best Actor in a Negative Role - Female"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://xmlns.com/foaf/0.1/homepage","https://www.goldawards.in/"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/property/name","Gold Award for Best Actor in a Negative Role - Female"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hina_Khan.jpg"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_Awards"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageID",62268453
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageRevisionID",1112216630
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaragini_-_Jodein_Rishton_Ke_Sur"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavitra_Punia"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavitra_Rishta"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiji_Maa"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naagin_(2015_TV_series)"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashka_Goradia"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Awards"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavi_Subhash"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tere_Liye_(TV_series)"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bade_Achhe_Lagte_Hain"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasautii_Zindagii_Kay_(2018_TV_series)"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavi_Pradhan"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begusarai_(TV_series)"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woh_Apna_Sa"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banoo_Main_Teri_Dulhann"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodha_Akbar_(TV_series)"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasautii_Zindagii_Kay_(2001_TV_series)"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundali_Bhagya"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhubala_-_Ek_Ishq_Ek_Junoon"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Hai_Mohabbatein"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalisha_Panwar"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Nadkarni"
"http://dbpedia.org/resource/Gold_Award_for_Best_Actress_in_a_Negative_Role","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Grover"
