"subject","predicate","object"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924Poems"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildren'sBooks"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924Books"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnie-the-PoohBooks"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#label","When We Were Very Young"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#label","When We Were Very Young"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#label","Winnie the Pooh. Quando eravamo davvero giovani"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#label","When We Were Very Young"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#label","ぼくたちがとてもちいさかったころ"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#comment","Winnie the Pooh. Quando eravamo davvero giovani (When We Were Very Young) è un libro di poesie dello scrittore britannico A. A. Milne, illustrato da E. H. Shepard. Quando fu pubblicato per la prima volta nel 1924 divenne immediatamente un best seller. Contiene 45 poesie nelle quali solo occasionalmente si fa uso del vocabolario infantile tipico delle poesie per bambini dei primi anni '20. Diverse di queste poesie vennero messe in musica da e pubblicate in diversi songbook."
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#comment","『ぼくたちがとてもちいさかったころ』（英：When We Were Very Young）は、A.A.ミルンが1924年に刊行した童謡集。ミルンが自身の息子である当時3歳ののために作った童謡44編を集めたもので、ミルンのはじめての子供向けの著作である。日本では『クリストファー・ロビンのうた』として刊行されている。ミルンの第二童謡集『ぼくたちは六歳』（ Now We Are Six、日本語版は『クマのプーさんとぼく』）についても本項で扱う。"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#comment","When We Were Very Young é um livro de poesias de autoria de A. A. Milne cujos versos apresentam o notório personagem Winnie the Pooh. Os versos foram ilustrado por E. H. Shepard."
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#comment","When We Were Very Young is a best-selling book of poetry by A. A. Milne. It was first published in 1924, and it was illustrated by E. H. Shepard. Several of the verses were set to music by Harold Fraser-Simson. The book begins with an introduction entitled ""Just Before We Begin"", which, in part, tells readers to imagine for themselves who the narrator is, and that it might be Christopher Robin. The 38th poem in the book, ""Teddy Bear"", that originally appeared in Punch magazine in February 1924, was the first appearance of the famous character Winnie-the-Pooh, first named ""Mr. Edward Bear"" by Christopher Robin Milne. In one of the illustrations of ""Teddy Bear"", Winnie-the-Pooh is shown wearing a shirt which was later coloured red when reproduced on a recording produced by Stephen Slesinger."
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://www.w3.org/2000/01/rdf-schema#comment","When We Were Very Young is een gedichtenboek geschreven door Alan Alexander Milne. Het werd voor het eerst gepubliceerd, met illustraties van Ernest Shepard, in 1924."
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://xmlns.com/foaf/0.1/name","When We Were Very Young"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://dbpedia.org/property/name","When We Were Very Young"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhenWeWereVeryYoung.jpg"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://purl.org/dc/elements/1.1/publisher","Methuen & Co. Ltd.(London)"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_children's_books"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_poetry_books"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_books"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_A._A._Milne"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_poetry_books"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methuen_Publishing_books"
"http://dbpedia.org/resource/When_We_Were_Very_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_poetry_collections"
