"subject","predicate","object"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-cameraTelevisionSitcoms"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#label","Mixology"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#label","Правила смешивания"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#label","Mixology"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#label","Mixology"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#label","Mixology"
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#comment","«Правила смешивания» (англ. Mixology) — американский ситком, премьера которого состоялась на канале ABC, как часть американского телевизионного сезона 2013-14. Телесериал был создан Джоном Лукасом и Скоттом Муром, которые так же выступили исполнительными продюсерами. Заказ на полный сезон телесериал получил 10 мая 2013 года. 19 ноября 2013 года было объявлено, что премьера телесериала состоится 26 февраля 2014 года. 8 мая 2014 года канал закрыл шоу после одного сезона."
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#comment","Mixology è una serie televisiva statunitense creata da Jon Lucas e Scott Moore per ABC, trasmessa dal 26 febbraio 2014. La serie è stata cancellata dopo una sola stagione prodotta."
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#comment","Mixology est une série télévisée américaine en treize épisodes de 22 minutes créée par Jon Lucas et Scott Moore, diffusée entre le 26 février 2014 et le 21 mai 2014 sur le réseau ABC et au Canada sur le réseau CTV. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#comment","Mixology – amerykański, serial telewizyjny sitcom wyprodukowany przez American Broadcasting Company oraz Ryan Seacrest Productions 10 maja 2013 roku, ABC zamówiła serial na sezon telewizyjny 2013/14. Pomysłodawcami serialu są: Adam Sher, Jon Lucas.19 listopada 2013 roku, ABC potwierdziła datę premiery serialu, którą zaplanowano na 26 lutego 2014 roku. 9 maja 2014 roku, stacja ABC ogłosiła anulowanie serialu Mixology."
"http://dbpedia.org/resource/Mixology","http://www.w3.org/2000/01/rdf-schema#comment","Mixology is an American sitcom that aired during the 2013–14 television season on ABC. The series was co-created by Jon Lucas and Scott Moore, who also serve as co-executive producers with Ryan Seacrest and Nina Wass for Ryan Seacrest Productions and ABC Studios. The series was green-lit by ABC for a series order pick up on May 10, 2013. On November 19, 2013, it was announced that the series would premiere on February 26, 2014. On May 8, 2014, ABC canceled Mixology after only one season."
"http://dbpedia.org/resource/Mixology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mixology_logo.jpg"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_endings"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_single-camera_sitcoms"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_workplace_comedy_television_series"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Jon_Lucas_and_Scott_Moore"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_drinking_establishments"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ABC_Studios"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Ryan_Seacrest_Productions"
"http://dbpedia.org/resource/Mixology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageID",39359645
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageRevisionID",1113830324
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Masöhn"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bolger"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_England"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clayton_Rogers"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greentree_Corners,_Ohio"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_series_endings"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ellis"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Calderon_Kellett"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(comedian)"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Gonzaga"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Lee"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Shaw"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlin_Doubleday"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Santino"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hardcastle"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexi_Lalas"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Charles"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_single-camera_sitcoms"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Star-Ledger"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_workplace_comedy_television_series"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket,_Rhode_Island"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_drinking_establishments"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Jon_Lucas_and_Scott_Moore"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Spencer"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Hegarty"
"http://dbpedia.org/resource/Mixology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Lengies"
