"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://www.w3.org/2000/01/rdf-schema#label","Scottish Parliament constituencies and regions"
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://dbpedia.org/ontology/wikiPageID",63560630
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://dbpedia.org/ontology/wikiPageRevisionID",949020410
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_electoral_regions"
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_electoral_regions"
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6js4B"
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Parliament_constituencies_and_regions?oldid=949020410&ns=0"
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Scottish_Parliament_constituencies_and_regions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Parliament_constituencies_and_regions"
