"subject","predicate","object"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","I Stole Your Love"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kiss_(band)_songs"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Stanley"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/ontology/wikiPageID",18828459
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/ontology/wikiPageRevisionID",754260342
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Stanley"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kiss_(band)_songs"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Gun"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Love_Gun"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I_Stole_Your_Love?oldid=754260342&ns=0"
"http://dbpedia.org/resource/I_Stole_Your_Love","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/I_Stole_Your_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I_Stole_Your_Love"
