"subject","predicate","object"
"http://dbpedia.org/resource/BPHS","http://www.w3.org/2000/01/rdf-schema#label","BPHS"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageID",7661161
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageRevisionID",745089266
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytogenetics"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Park_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_Park_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossley_Park_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Park_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bands_per_haploid_set"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bṛhat_Parāśara_Horāśāstra"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksia_Park_International_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Point_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haploid"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bands_per_haploid_set"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Banksia_Park_International_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brooke_Point_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baldwin_Park_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bossley_Park_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bethel_Park_High_School"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Buena_Park_High_School"
"http://dbpedia.org/resource/BPHS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eKdF"
"http://dbpedia.org/resource/BPHS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16767397"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/BPHS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BPHS?oldid=745089266&ns=0"
"http://dbpedia.org/resource/BPHS","http://dbpedia.org/ontology/wikiPageLength",680
"http://dbpedia.org/resource/BPHS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BPHS"
