"subject","predicate","object"
"http://dbpedia.org/resource/Milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Молоко"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Mléko"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Mjölk"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Melk (drank)"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Llet"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Lakto"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Γάλα"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Milk"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","حليب"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Молоко"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Esne"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","젖"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Mleko"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Leche"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","乳"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Latte"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Bainne"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Susu"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Milch"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Lait"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","Leite"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#label","乳"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#comment","乳或稱乳汁，俗作奶，为乳状物，是一種哺乳類（包括單孔目）雌性動物（有時為雄性）乳腺的分泌物，也是哺乳類特有的能力之一。它營養豐富，色白、不透光，主要功能是在幼兒能夠自行消化其他食物（即斷奶）之前提供哺育。透過調節能量產生的代謝過程，尤其是葡萄糖和胰島素的代謝，乳汁能夠保護幼兒的消化道，不受病原體、毒素和發炎症狀的侵害，有益幼兒健康。在現今絕大多數人類文明，家畜的乳汁也供人類食用，其中以牛乳為大宗，但也有綿羊、山羊、馬和駱駝等乳源。 動物剛生產後所分泌的乳汁稱為初乳，是用於哺育剛出生的幼兒的，含有多種抗體，可以降低幼兒生病的可能性。人类乳汁一般用于母乳喂养。乳汁的成分依动物种类不同而有所差异，但主要成分相同，包括水、離子（食鹽、礦物質和鈣質）、醣類（乳糖）、脂肪和蛋白質。海洋哺乳動物，例如鯨魚，其乳汁比陸生哺乳動物含有更高的脂肪和營養物質。 乳汁是許多乳製品的原料，例如奶油、奶酪和酸奶。它也常用於乳製品加工產業，或製造化工和醫藥產品，如煉乳、奶粉、酪蛋白和乳糖等。常温下的牛乳的pH值介于6.5到6.7之间，因此会稍稍带酸。"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#comment","Milk is a white liquid food produced by the mammary glands of mammals. It is the primary source of nutrition for young mammals (including breastfed human infants) before they are able to digest solid food. Immune factors and immune-modulating components in milk contribute to milk immunity. Early-lactation milk, which is called colostrum, contains antibodies that strengthen the immune system, and thus reduces the risk of many diseases. Milk contains many nutrients, including protein and lactose."
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#comment","Il latte è un liquido secreto dalla ghiandola mammaria delle femmine dei mammiferi, che costituisce l'alimento indispensabile dei neonati di questa classe zoologica, caratterizzata anche da questa fondamentale particolarità. Chimicamente è un'emulsione di olio in acqua, con globuli di grasso di dimensioni molto variabili, da 0,1 a oltre 10 μm. Il colore bianco è dovuto al diverso indice di rifrazione dei grassi, dispersi in emulsione grazie alla caseina, rispetto a quello dell'acqua. Latte di capra appena munto"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#comment","Is leacht cothaitheach é bainne a thagann ó fhaireoga mamacha na mamach baineann. Is ón bhó a fhaightear an chuid is mó den bhainne atá á dhíol in Éirinn. Is féidir bainne a fháil ó na hainmhithe seo a leanas freisin: 
* Caoirigh 
* Gabhair 
* Capaill 
* Asail 
* Camaill 
* Geacanna 
* Buabhaill uisce 
* Réinfhianna"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#comment","乳汁（にゅうじゅう、ちしる、ちちしる）とは、乳（ちち、にゅう）、ミルク（英: milk）とも言われる、動物のうち哺乳類が幼児に栄養を与えて育てるために母体が作りだす分泌液である。特に母乳（ぼにゅう）と呼ぶ場合は、ヒトの女性が出す乳汁を指すのが慣例である。誕生後の哺乳類が他の食物を摂取できるようになるまでの間、子供の成長に見合った栄養を獲得できる最初の源となる。"
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#comment","Mleko – wydzielina gruczołu mlekowego samic ssaków, pojawiająca się w okresie laktacji. Jako produkt żywnościowy dla człowieka najczęstsze zastosowanie ma mleko krowie. Mleko jest mieszaniną wieloskładnikową, składająca się z trzech podstawowych faz, będących w ścisłej zależności od siebie: 
* emulsyjnej 
* koloidalnej 
* molekularnej. Mlekiem zwyczajowo nazywane są także produkty o konsystencji przypominającej mleko odzwierzęce (choć niekoniecznie o przeznaczeniu konsumpcyjnym), takie jak mleko sojowe, ryżowe czy kauczukowe."
"http://dbpedia.org/resource/Milk","http://www.w3.org/2000/01/rdf-schema#comment","Melk is een vloeistof (een emulsie van vetdruppels in water) die door vrouwelijke zoogdieren wordt geproduceerd die net een nakomeling hebben gebaard, en die als voedsel dient voor die nakomeling. Melk bestaat uit water, vetten, eiwitten, lactose en zouten. De melk die mensen produceren heet moedermelk. Heeft men het over ""melk"", dan wordt daar over het algemeen koemelk mee bedoeld. Het woord melk is afkomstig uit het Middelnederlands, in circa 1253 gesignaleerd. In het Oudnederlands komt het woord mlechan voor. Andere varianten hierop zijn: milch, mælk en mlec."
