"subject","predicate","object"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedHouses"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInSomerset"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInSedgemoor"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInSedgemoor"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2000/01/rdf-schema#label","Maunsel House"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2000/01/rdf-schema#comment","Maunsel House in the English county of Somerset was built in the late 14th or early 15th century. The house stands south of the hamlet of North Newton, in the parish of North Petherton. It is the family seat of the Slade baronets and is a Grade II* listed building."
"http://dbpedia.org/resource/Maunsel_House","http://xmlns.com/foaf/0.1/name","Maunsel House"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/name","Maunsel House"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.06555557250977
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.993888854980469
"http://dbpedia.org/resource/Maunsel_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maunsel_House_-_geograph.org.uk_-_443686.jpg"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Petherton"
"http://dbpedia.org/resource/Maunsel_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Somerset"
"http://dbpedia.org/resource/Maunsel_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses_in_Somerset"
"http://dbpedia.org/resource/Maunsel_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Sedgemoor"
"http://dbpedia.org/resource/Maunsel_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Petherton"
"http://dbpedia.org/resource/Maunsel_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Sedgemoor"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageID",42473513
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageRevisionID",1083689189
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Somerset"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_seat"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade_baronets"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Wyattville"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses_in_Somerset"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Sedgemoor"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Benjamin_Slade,_7th_Baronet"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Petherton"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wright_(TV_personality)"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petherton_Park"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carver_(architect)"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Sedgemoor"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Petherton"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140420182649/http:/www.maunselhouse.co.uk/Index.asp"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ff0vk"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e6ay"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maunsel_House"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16707749"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maunsel_House_-_geograph.org.uk_-_443686.jpg?width=300"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation2Date",1987-01-09
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation2Number",1060174
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation2Offname","Dairy Mead Lodge"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/built","Late 14th or early 15th century"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation","Grade II listed building"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation","Grade II* listed building"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation1Date",1963-03-29
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation1Number",1177930
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation1Offname","Maunsel House"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/location","North Petherton, Somerset, England"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/locmapin","Somerset"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Sir_Benjamin_Slade,_7th_Baronet"
"http://dbpedia.org/resource/Maunsel_House","http://www.georss.org/georss/point","51.065555555555555 -2.993888888888889"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/abstract","Maunsel House in the English county of Somerset was built in the late 14th or early 15th century. The house stands south of the hamlet of North Newton, in the parish of North Petherton. It is the family seat of the Slade baronets and is a Grade II* listed building."
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation3Date",1987-01-09
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation3Number",1295307
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation3Offname","Granary in farmyard at rear of Maunsel House"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation4Date",1987-01-09
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation4Number",1344641
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/property/designation4Offname","600.0"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maunsel_House?oldid=1083689189&ns=0"
"http://dbpedia.org/resource/Maunsel_House","http://dbpedia.org/ontology/wikiPageLength",9334
"http://dbpedia.org/resource/Maunsel_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maunsel_House"
"http://dbpedia.org/resource/Maunsel_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9938888549805 51.06555557251)"
