"subject","predicate","object"
"http://dbpedia.org/resource/GKL","http://www.w3.org/2000/01/rdf-schema#label","GKL"
"http://dbpedia.org/resource/GKL","http://www.w3.org/2000/01/rdf-schema#label","Gkl"
"http://dbpedia.org/resource/GKL","http://dbpedia.org/ontology/wikiPageID",56284972
"http://dbpedia.org/resource/GKL","http://dbpedia.org/ontology/wikiPageRevisionID",836055239
"http://dbpedia.org/resource/GKL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Keppel_Island_Airport"
"http://dbpedia.org/resource/GKL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur"
"http://dbpedia.org/resource/GKL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Keppel_Island"
"http://dbpedia.org/resource/GKL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur"
"http://dbpedia.org/resource/GKL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gkl"
"http://dbpedia.org/resource/GKL","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ubwi"
"http://dbpedia.org/resource/GKL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3756105"
"http://dbpedia.org/resource/GKL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/GKL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GKL?oldid=836055239&ns=0"
"http://dbpedia.org/resource/GKL","http://dbpedia.org/ontology/wikiPageLength",171
"http://dbpedia.org/resource/GKL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GKL"
