"subject","predicate","object"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/2000/01/rdf-schema#label","William J. Sneed"
"http://dbpedia.org/resource/William_J._Sneed","http://www.w3.org/2000/01/rdf-schema#comment","William J. Sneed (1835 - March 17, 1907) was an American Confederate veteran, surgeon and educator. He was the co-founder of Meharry Medical College in Nashville, Tennessee; it was the first medical school in the South for African Americans."
"http://dbpedia.org/resource/William_J._Sneed","http://xmlns.com/foaf/0.1/name","William J. Sneed"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/property/name","William J. Sneed"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brentwood,_Tennessee"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/property/deathPlace","Nashville, Tennessee, U.S."
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/deathDate",1907-03-17
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/property/birthPlace","Brentwood, Tennessee, U.S."
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brentwood,_Tennessee"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanderbilt_University_faculty"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_surgeons"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nashville_alumni"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_surgeons"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/William_J._Sneed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Freemasons"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageID",49410455
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageRevisionID",1105591857
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nashville"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brentwood,_Tennessee"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanderbilt_University_faculty"
"http://dbpedia.org/resource/William_J._Sneed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
