"subject","predicate","object"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Portages of New Zealand"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Portages in New Zealand, known in Māori as Tō or Tōanga Waka, are locations where waka (canoes) could easily be transported overland. Portages were extremely important for early Māori, especially along the narrow Tāmaki isthmus of modern-day Auckland, as they served as crucial transportation and trade links between the east and west coasts. Portages can be found across New Zealand, especially in the narrow Northland and Auckland regions, and the rivers of the Waikato Region."
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.5
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.9100036621094
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portage_Crossing_Outrigger_Canoe_Club_20220211_174155.jpg"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_proposed_Waitemata-Manukau_canal_(1907).jpg"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport_in_New_Zealand"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portages"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_culture"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_waka"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polynesian_navigation"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polynesian_culture"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_New_Zealand"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_canals"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",71350128
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1107781279
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pokorua"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangārei_Harbour"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangiteroria"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_transport_in_New_Zealand"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairoa_River_(Auckland)"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairoa_River_(Northland)"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāpuhi"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matahourua"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangaparāoa"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piako_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaukapakapa_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takapuna"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāinga"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Beach,_New_Zealand"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portages"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āwhitu_Peninsula"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauhoa_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiti_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_culture"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumeū_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papatoetoe"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_isthmus"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ātiu_Creek_Regional_Park"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibiscus_Coast"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāmaki_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māngere"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Maunder_Park"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matakatia"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māngere_Inlet"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiuku_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlemore"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Harbour_Board"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_waka"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakaru_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aotea_(canoe)"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāmaki_isthmus"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Auckland_Line"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whātua_Ōrākei"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pūkaki_Creek"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiwaka_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngarango_Otainui_Island"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipara_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket_Wars"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongi_Hika"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Marsden"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panmure_Bridge"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Taupo"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtāhuhu"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtāhuhu_/_Mount_Richmond"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongariro_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiuku"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensville"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiohua"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whau_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumeu–Riverhead_Section"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taua"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverhead,_New_Zealand"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokoia_Island"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_and_Development"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangapai_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otamatea_River_(Northland)"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungakaramea"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Rotorua"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oruawharo_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orewa_River"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onehunga"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_Harbour"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mātaatua"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Rotoaira"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Rotoehu"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Rotoiti_(Bay_of_Plenty)"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polynesian_navigation"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_proposed_Waitemata-Manukau_canal_(1907).jpg"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_New_Zealand"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Main_Trunk"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Portages_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipara_Harbour"
