"subject","predicate","object"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://www.w3.org/2000/01/rdf-schema#label","Geology of the Tasman District"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://www.w3.org/2000/01/rdf-schema#comment","The Tasman Region, and the small adjoining Nelson Region, form one of the more geologically interesting regions of New Zealand. It contains the oldest rocks of anywhere on New Zealand's main islands. It contains all the main terranes that make up New Zealand's basement. These basement rocks include Ultramafic rocks, such as Serpentine and Dunite, and valuable minerals, such as Gold. The Nelson Region is bordered to the south by the Alpine Fault (usually named the Wairau Fault in the Wairau Valley), the main fault forming the boundary between the Pacific Plate and the Indo-Australian Plate, that generated the Southern Alps."
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Section_New_Zealand_geology.jpg"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobb_Reservoir_Lake_in_autumn.jpg"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Arthur_(New_Zealand)_054.jpg"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dun_mountain_Nelson_New_Zealand.jpg"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifftopwalk_NZ_2005.jpg"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasman_District"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nelson_Region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Marlborough_Region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marlborough_Region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_New_Zealand_by_region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Nelson_Region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Tasman_District"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageID",27595684
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageRevisionID",1123505026
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNS_Science"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudstone"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaka"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Australian_Plate"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Fault"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_Mountain"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Arthur_(New_Zealand)"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awatere_Fault"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunite"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasman_District"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoki_Fault"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_Mountain-Maitai_Terrane"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Plate"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairau_Fault"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_Fault_System"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_New_Zealand"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nelson_Region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramafic_rock"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwood_Hole"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisuralian"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Marlborough_Region"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentine_group"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaka_Terrane"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cross_Section_New_Zealand_geology.jpg"
"http://dbpedia.org/resource/Geology_of_the_Tasman_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marlborough_Region"
