"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Oslo alumni"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Norway"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Oslo"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Oslo alumni"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://dbpedia.org/ontology/wikiPageID",12910032
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",949816672
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Oslo_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Oslo_alumni?oldid=949816672&ns=14"
