"subject","predicate","object"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInSouthAyrshire"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInScotland"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInSouthAyrshire"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInScotland"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/2000/01/rdf-schema#label","Glenapp Castle"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/2000/01/rdf-schema#label","Glenapp gaztelua"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/2000/01/rdf-schema#label","Glenapp Castle"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Glenapp gaztelua (ingelesez: Glenapp Castle) Eskoziako Ballantrae herrian kokaturik dagoen gaztelu bat da. Gaur egun hotela da."
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Glenapp Castle ist ein Schloss etwa 2,4 km südöstlich von Ballantrae in der schottischen Verwaltungseinheit South Ayrshire. Der ehemalige Familiensitz der Earls of Inchcape ist heute ein Luxushotel und Restaurant."
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Glenapp Castle, formerly the family seat of the Earl of Inchcape, is now a luxury hotel and restaurant located about 1+1⁄2 miles (2.5 kilometres) southeast of Ballantrae, South Ayrshire, Scotland."
"http://dbpedia.org/resource/Glenapp_Castle","http://xmlns.com/foaf/0.1/name","Glenapp Castle"
"http://dbpedia.org/resource/Glenapp_Castle","http://xmlns.com/foaf/0.1/homepage","https://www.glenappcastle.com"
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.08411026000977
"http://dbpedia.org/resource/Glenapp_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.988480091094971
"http://dbpedia.org/resource/Glenapp_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_country_house_in_Scotland_1.jpg"
"http://dbpedia.org/resource/Glenapp_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_country_house_in_Scotland_2.jpg"
"http://dbpedia.org/resource/Glenapp_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Ayrshire"
"http://dbpedia.org/resource/Glenapp_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ballantrae"
"http://dbpedia.org/resource/Glenapp_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Glenapp_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Scotland"
"http://dbpedia.org/resource/Glenapp_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_baronial_architecture"
"http://dbpedia.org/resource/Glenapp_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory_of_Gardens_and_Designed_Landscapes"
"http://dbpedia.org/resource/Glenapp_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1870"
"http://dbpedia.org/resource/Glenapp_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_South_Ayrshire"
"http://dbpedia.org/resource/Glenapp_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_Scotland"
"http://dbpedia.org/resource/Glenapp_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_South_Ayrshire"
"http://dbpedia.org/resource/Glenapp_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_2000"
